#timestamp,LO_Frequency,Hit,StdDev 
1596623055.7,286046953.4,P
1596623075.6,286046953.7,P
1596623095.4,286046954.3,P
1596623115.2,286046954.5,Y
1596623135.1,286046999.2,P
1596623136.0,286046999.2,N
1596623155.8,286046996.8,N
1596623175.6,286046997.6,N
1596623195.5,286046995.3,N
1596623215.3,286046997.5,N
1596623235.2,286046995.0,N
1596623255.9,286046997.6,N
1596623275.7,286046995.7,N
1596623295.6,286046995.2,N
1596623315.4,286046995.9,N
1596623335.2,286046994.0,N
1596623355.1,286046994.7,N
1596623356.0,286046994.7,N
1596623375.8,286046992.1,N
1596623395.7,286046992.8,N
1596623415.5,286046992.8,N
1596623435.3,286046993.0,N
1596623455.2,286046992.7,N
1596623475.0,286046990.9,N
1596623475.9,286046990.9,N
1596623495.8,286046988.5,N
1596623515.6,286046988.7,N
1596623535.4,286046989.2,N
1596623555.3,286046987.1,N
1596623575.1,286046987.6,N
1596623595.8,286046988.2,N
1596623615.7,286046988.4,N
1596623635.5,286046986.6,N
1596623655.4,286046985.9,N
1596623675.2,286046986.0,Y
1596623695.0,286046994.3,P
1596623695.9,286046994.3,P
1596623715.8,286046992.2,P
1596623735.6,286046992.5,Y
1596623755.4,286046999.3,P
1596623775.3,286046996.6,N
1596623795.1,286046997.4,N
1596623815.9,286046995.4,N
1596623835.7,286046995.4,N
1596623855.5,286046995.2,N
1596623875.4,286046996.1,N
1596623895.2,286046996.2,N
1596623915.0,286046993.8,Y
1596623916.0,286046993.8,P
1596623935.8,286046996.8,N
1596623955.6,286046996.7,N
1596623975.5,286046997.4,N
1596623995.3,286046995.4,Y
1596624015.1,286046999.9,P
1596624035.9,286047001.1,N
1596624055.7,286047000.7,N
1596624075.6,286046999.0,N
1596624095.4,286046999.1,N
1596624115.2,286046999.6,N
1596624135.1,286046999.6,N
1596624136.0,286046999.6,N
1596624155.8,286046999.6,N
1596624175.6,286046997.2,N
1596624195.5,286046997.8,N
1596624215.3,286046997.4,N
1596624235.2,286046997.6,N
1596624255.9,286046995.6,Y
1596624275.7,286046997.6,P
1596624295.6,286046995.2,P
1596624315.4,286046995.0,P
1596624335.2,286046995.5,N
1596624355.1,286046995.5,N
1596624356.0,286046995.5,Y
1596624375.8,286046999.6,P
1596624395.7,286046996.6,N
1596624415.5,286046996.6,N
1596624435.3,286046999.5,N
1596624455.2,286046998.0,N
1596624475.0,286046997.7,N
1596624475.9,286046997.7,N
1596624495.8,286046997.9,N
1596624515.6,286046995.3,Y
1596624535.4,286046997.3,P
1596624555.3,286046998.0,P
1596624575.1,286046995.5,P
1596624595.8,286046993.4,Y
1596624615.7,286046999.1,P
1596624635.5,286046998.2,N
1596624655.4,286046998.8,N
1596624675.2,286046999.2,N
1596624695.0,286046999.4,N
1596624695.9,286046999.4,N
1596624715.8,286046997.8,N
1596624735.6,286046995.4,Y
1596624755.5,286046996.5,P
1596624775.3,286046996.7,P
1596624795.1,286046997.5,N
1596624815.9,286046997.4,Y
1596624835.7,286047001.1,P
1596624855.5,286046998.3,N
1596624875.4,286046999.5,N
1596624895.2,286046996.5,N
1596624915.1,286046997.0,N
1596624916.0,286046997.0,N
1596624935.8,286046997.4,N
1596624955.6,286046997.5,N
1596624975.5,286046995.0,Y
1596624995.3,286046998.9,P
1596625015.2,286046999.3,N
1596625035.9,286046996.8,P
1596625055.7,286046997.3,N
1596625075.6,286046995.0,Y
1596625095.4,286046997.7,P
1596625115.2,286046996.6,P
1596625135.1,286046996.9,P
1596625136.0,286046996.9,Y
1596625155.8,286047000.2,P
1596625175.7,286047000.8,N
1596625195.5,286046998.5,N
