#timestamp,LO_Frequency,Hit,StdDev 
1513036815.4,286047008.1,N
1513036835.3,286047008.3,N
1513036855.1,286047006.4,N
1513036875.8,286047012.0,N
1513036895.7,286047013.5,N
1513036915.5,286047014.0,N
1513036935.3,286047017.1,N
1513036955.2,286047017.2,N
1513036975.9,286047014.5,N
1513036995.7,286047012.7,N
1513037015.6,286047015.9,N
1513037035.4,286047017.9,N
1513037055.2,286047023.3,N
1513037075.0,286047024.1,N
1513037075.9,286047024.1,N
1513037095.8,286047021.6,N
1513037115.6,286047022.4,N
1513037135.4,286047030.0,Y
1513037155.3,286047021.6,P
1513037175.1,286047028.4,P
1513037195.8,286047026.2,P
1513037215.7,286047019.6,N
1513037235.5,286047024.5,Y
1513037255.3,286047001.3,P
1513037275.2,286047001.7,N
1513037295.9,286047006.2,N
1513037315.7,286047011.9,N
1513037335.6,286047015.4,N
1513037355.4,286047013.2,N
1513037375.2,286047014.4,N
1513037395.1,286047015.8,N
1513037396.0,286047015.8,N
1513037415.8,286047020.1,Y
1513037435.6,286047008.0,P
1513037455.5,286047013.9,P
1513037475.3,286047015.1,P
1513037495.1,286047018.0,Y
1513037515.9,286047008.9,P
1513037535.7,286047010.5,P
1513037555.5,286047004.9,P
1513037575.4,286047001.5,N
1513037595.2,286047003.3,N
1513037615.0,286047001.4,N
1513037615.9,286047001.4,N
1513037635.8,286047001.0,N
1513037655.6,286047000.8,N
1513037675.4,286046998.1,N
1513037695.2,286046993.3,N
1513037715.1,286046996.9,N
1513037716.0,286046996.9,N
1513037735.8,286046992.5,N
1513037755.6,286046989.3,N
1513037775.5,286046989.1,N
1513037795.3,286046984.6,N
1513037815.1,286046984.6,N
1513037835.9,286046983.9,N
1513037855.7,286046985.5,N
1513037875.5,286046986.6,N
1513037895.4,286046981.5,N
1513037915.2,286046977.1,N
1513037935.0,286046969.3,Y
1513037935.9,286046969.3,P
1513037955.8,286046976.6,N
1513037975.6,286046977.1,N
1513037995.4,286046976.8,N
1513038015.3,286046975.2,N
1513038035.1,286046975.1,Y
1513038036.0,286046975.1,P
1513038055.8,286046992.6,P
1513038075.7,286046989.9,N
1513038095.5,286046986.6,N
1513038115.3,286046983.2,N
1513038135.2,286046981.5,Y
1513038155.9,286047001.1,P
1513038175.7,286046998.7,N
1513038195.6,286046998.2,N
1513038215.4,286046996.8,N
1513038235.2,286046994.6,N
1513038255.0,286046992.0,N
1513038255.9,286046992.0,N
1513038275.8,286046987.3,N
1513038295.6,286046984.2,Y
1513038315.4,286046991.9,P
1513038335.3,286046990.8,P
1513038355.1,286046990.2,P
1513038375.9,286046993.3,Y
1513038395.7,286046999.7,P
1513038415.5,286046999.0,N
1513038435.3,286046999.2,N
1513038455.2,286046996.1,N
1513038475.0,286046999.6,N
1513038475.9,286046999.6,N
1513038495.7,286046995.1,N
1513038515.6,286046996.6,N
1513038535.4,286047002.0,N
1513038555.2,286047000.2,N
1513038575.1,286046999.8,N
1513038576.0,286046999.8,N
1513038595.8,286047002.3,N
1513038615.6,286046995.4,N
1513038635.5,286047001.2,N
1513038655.3,286047000.4,N
1513038675.1,286047000.5,N
1513038695.9,286047002.2,N
1513038715.7,286047001.6,N
1513038735.5,286047001.7,N
1513038755.3,286047002.3,N
1513038775.2,286047000.6,N
1513038795.0,286047000.5,N
1513038795.9,286047000.5,N
1513038815.7,286047002.7,N
1513038835.6,286047008.8,Y
1513038855.4,286047006.4,P
1513038875.2,286047006.2,N
1513038895.1,286047005.2,N
1513038896.0,286047005.2,N
1513038915.8,286047005.5,N
1513038935.6,286047010.5,Y
1513038955.5,286047003.9,P
1513038975.3,286047000.3,N
1513038995.1,286046998.3,N
1513039015.9,286046998.9,N
1513039035.7,286047000.1,N
1513039055.5,286046996.6,N
1513039075.4,286046998.6,N
1513039095.2,286046999.5,N
1513039115.0,286046994.9,N
1513039115.9,286046994.9,N
1513039135.8,286046995.4,N
1513039155.6,286046991.1,N
1513039175.4,286046990.7,N
1513039195.2,286046991.1,N
1513039215.1,286046993.4,N
1513039216.0,286046993.4,N
1513039235.8,286046992.5,N
1513039255.6,286046989.6,N
1513039275.5,286046991.4,N
1513039295.3,286046987.4,N
1513039315.1,286046986.1,Y
1513039335.9,286046988.7,P
1513039355.7,286046990.0,N
1513039375.5,286046990.7,P
1513039395.4,286046993.1,N
1513039415.2,286046991.2,Y
1513039435.0,286047000.3,P
1513039435.9,286047000.3,N
1513039455.8,286046995.0,N
1513039475.6,286046991.8,N
1513039495.4,286046988.5,N
1513039515.3,286046988.1,N
1513039535.1,286046990.4,N
1513039536.0,286046990.4,N
1513039555.8,286046994.6,N
1513039575.7,286047000.4,N
1513039595.5,286047001.5,N
1513039615.3,286047006.9,N
1513039635.2,286047012.7,N
1513039655.9,286047014.9,N
1513039675.7,286047010.9,N
1513039695.5,286047009.7,N
1513039715.4,286047015.2,N
1513039735.2,286047018.0,N
1513039755.0,286047016.4,N
1513039755.9,286047016.4,N
1513039775.8,286047012.9,N
1513039795.6,286047012.3,N
1513039815.4,286047007.9,N
1513039835.3,286047005.2,N
1513039855.1,286047005.5,N
1513039856.0,286047005.5,N
1513039875.8,286047001.4,N
1513039895.7,286047002.7,N
1513039915.5,286046998.7,N
1513039935.3,286046996.7,N
1513039955.2,286046995.6,N
1513039975.9,286046992.3,N
1513039995.7,286046990.2,N
1513040015.5,286046987.3,N
1513040035.4,286046987.7,N
1513040055.2,286046984.6,N
1513040075.0,286046983.0,N
1513040075.9,286046983.0,N
1513040095.8,286046980.6,N
1513040115.6,286046981.3,N
1513040135.4,286046979.9,N
1513040155.3,286046980.0,N
1513040175.1,286046975.9,N
1513040176.0,286046975.9,N
1513040195.8,286046977.4,N
1513040215.7,286046981.0,N
1513040235.5,286046983.9,N
1513040255.3,286046984.8,N
1513040275.2,286046982.1,N
1513040295.9,286046984.2,N
1513040315.7,286046987.4,N
1513040335.5,286046991.5,N
1513040355.4,286046989.3,N
1513040375.2,286046993.1,N
1513040395.0,286046997.6,N
1513040395.9,286046997.6,N
