#timestamp,LO_Frequency,Hit,StdDev 
1692507615.3,286046997.0,N
1692507635.2,286046999.3,N
1692507655.0,286046996.7,N
1692507655.9,286046996.7,N
1692507675.8,286046999.4,N
1692507695.6,286046999.5,N
1692507715.4,286046999.1,N
1692507735.3,286046996.9,N
1692507755.1,286046996.9,N
1692507775.9,286046999.3,N
1692507795.7,286046999.6,N
1692507815.5,286046996.7,N
1692507835.4,286046999.4,N
1692507855.2,286046999.1,N
1692507875.0,286046999.2,N
1692507875.9,286046999.2,N
1692507895.8,286046999.2,N
1692507915.6,286046999.5,N
1692507935.5,286046996.5,N
1692507955.3,286046996.7,N
1692507975.1,286046999.6,N
1692507995.9,286046999.5,N
1692508015.7,286046998.1,N
1692508035.5,286046999.1,N
1692508055.4,286046998.9,N
1692508075.2,286046999.3,N
1692508095.0,286046997.4,N
1692508096.0,286046997.4,N
1692508115.8,286046997.1,N
1692508135.6,286046997.4,N
1692508155.5,286046997.7,N
1692508175.3,286046996.8,N
1692508195.1,286046997.9,N
1692508215.9,286046995.1,Y
1692508235.7,286046999.5,P
1692508255.6,286046997.1,P
1692508275.4,286046996.8,P
1692508295.2,286046997.7,N
1692508315.1,286046999.3,N
1692508316.0,286046999.3,N
1692508335.8,286046997.2,N
1692508355.6,286046997.0,N
1692508375.5,286046996.8,Y
1692508395.3,286047001.1,P
1692508415.2,286047000.8,N
1692508435.9,286046998.1,N
1692508455.7,286046998.7,N
1692508475.6,286046998.3,N
1692508495.4,286046998.4,N
1692508515.2,286046999.0,N
1692508535.1,286046999.1,N
1692508536.0,286046999.1,N
1692508555.8,286046998.6,N
1692508575.7,286046998.2,N
1692508595.5,286047001.1,N
1692508615.4,286047001.2,N
1692508635.2,286047000.9,N
1692508655.1,286047000.6,N
1692508656.0,286047000.6,N
1692508675.8,286046998.2,N
1692508695.6,286046998.8,N
1692508715.5,286046999.4,N
1692508735.3,286046996.6,N
1692508755.1,286046999.3,N
1692508775.9,286046998.4,N
1692508795.7,286047001.2,N
1692508815.6,286046998.3,N
1692508835.4,286046998.3,N
1692508855.2,286046998.5,N
1692508875.1,286046999.0,N
1692508876.0,286046999.0,N
1692508895.8,286046999.0,N
1692508915.6,286046998.7,N
1692508935.5,286046999.0,N
1692508955.3,286046999.5,N
1692508975.2,286046998.9,N
1692508995.9,286046998.8,N
1692509015.7,286046999.0,N
1692509035.6,286046999.0,N
1692509055.4,286046998.7,N
1692509075.2,286046998.8,N
1692509095.1,286046998.4,N
1692509096.0,286046998.4,N
1692509115.8,286046999.0,N
1692509135.7,286046999.3,N
1692509155.5,286046996.6,Y
1692509175.3,286046998.4,P
1692509195.2,286047000.4,N
1692509215.0,286047000.1,N
1692509215.9,286047000.1,N
1692509235.8,286047000.5,N
1692509255.6,286046999.9,N
1692509275.4,286047000.8,N
1692509295.3,286047000.6,N
1692509315.1,286046999.8,N
1692509335.9,286046999.8,N
1692509355.7,286046999.8,N
1692509375.5,286047001.1,N
1692509395.4,286047000.9,N
1692509415.2,286047001.1,N
1692509435.0,286047001.1,N
1692509435.9,286047001.1,N
1692509455.8,286047000.9,N
1692509475.6,286046998.1,N
1692509495.5,286047000.9,N
1692509515.3,286046999.9,N
1692509535.1,286047001.1,N
1692509555.9,286046998.4,N
1692509575.7,286046998.5,N
1692509595.6,286047000.3,N
1692509615.4,286047000.9,N
1692509635.2,286047001.2,N
1692509655.1,286047001.2,N
1692509656.0,286047001.2,N
1692509675.8,286047000.9,N
1692509695.6,286046999.9,N
1692509715.5,286047001.2,N
1692509735.3,286046999.0,N
1692509755.2,286046996.7,Y
1692509775.0,286046997.8,P
1692509775.9,286046997.8,N
1692509795.7,286046997.3,N
1692509815.6,286046997.3,N
1692509835.4,286046997.0,N
1692509885.3,286046997.7,E
1692509895.2,286046998.7,N
1692509915.0,286047001.1,P
1692509915.9,286047001.1,N
1692509935.8,286046998.5,N
1692509955.6,286046998.8,N
1692509975.4,286046998.2,N
1692509995.3,286046998.8,N
1692510015.1,286046999.3,N
1692510035.9,286046998.7,N
1692510055.7,286046998.7,N
1692510075.5,286047000.8,N
1692510095.4,286046998.1,N
1692510115.2,286047000.9,N
1692510135.1,286046998.5,N
1692510136.0,286046998.5,N
1692510155.8,286047000.8,N
1692510175.6,286046998.3,N
1692510195.5,286046998.7,N
1692510215.3,286047001.2,N
1692510235.1,286047001.1,N
1692510255.9,286047001.2,N
1692510275.7,286047000.4,N
1692510295.6,286047000.4,N
1692510315.4,286047000.9,N
1692510335.2,286046999.7,N
1692510355.1,286047000.8,N
1692510356.0,286047000.8,N
1692510375.8,286047000.7,N
1692510395.7,286047000.8,N
1692510415.5,286047000.4,N
1692510435.3,286047000.9,N
1692510455.2,286047000.7,N
1692510475.0,286047000.0,N
1692510475.9,286047000.0,N
1692510495.8,286047000.6,N
1692510515.6,286046999.7,N
1692510535.4,286047002.3,N
1692510555.3,286047002.4,N
1692510575.1,286047002.8,N
1692510595.8,286046999.7,N
1692510615.7,286047000.4,N
1692510635.5,286047000.1,N
1692510655.4,286046999.7,N
1692510675.2,286047002.1,N
1692510695.0,286047002.6,N
1692510695.9,286047002.6,N
1692510715.8,286047001.4,N
1692510735.6,286047004.4,Y
1692510755.4,286047002.5,P
1692510775.3,286047002.1,N
1692510795.1,286046999.8,N
1692510815.9,286047002.8,N
1692510835.7,286047002.6,N
1692510855.5,286047002.3,N
1692510875.4,286047002.3,N
1692510895.2,286047002.2,N
1692510915.1,286047001.9,N
1692510916.0,286047001.9,N
1692510935.8,286047002.7,Y
1692510955.6,286047000.3,P
1692510975.5,286047000.3,N
1692510995.3,286047000.3,N
1692511015.1,286046998.1,N
1692511035.9,286046998.5,N
1692511055.7,286046998.5,N
1692511075.6,286047000.4,N
1692511095.4,286047000.0,N
1692511115.2,286047000.2,N
1692511135.1,286047002.8,N
1692511136.0,286047002.8,N
1692511155.8,286046999.7,N
1692511175.7,286046999.7,N
1692511195.5,286046999.8,N
