#timestamp,LO_Frequency,Hit,StdDev 
1528952415.8,286046999.8,N
1528952435.7,286047000.6,N
1528952455.5,286047000.0,N
1528952475.4,286047000.2,N
1528952495.2,286047002.5,N
1528952515.0,286047003.8,N
1528952515.9,286047003.8,N
1528952535.8,286047001.6,N
1528952555.6,286047000.1,N
1528952575.5,286047004.2,Y
1528952595.3,286047002.8,P
1528952615.1,286047002.3,P
1528952635.9,286046999.9,N
1528952655.7,286047000.4,N
1528952675.5,286047001.9,N
1528952695.4,286047002.0,N
1528952715.2,286047000.6,N
1528952735.1,286046998.4,N
1528952736.0,286046998.4,N
1528952755.8,286046998.4,N
1528952775.6,286046998.7,N
1528952795.5,286047002.3,N
1528952815.3,286047001.6,N
1528952835.1,286047002.7,N
1528952855.7,286047002.7,N
1528952875.6,286047000.3,N
1528952895.4,286047002.6,N
1528952915.3,286046999.9,N
1528952935.1,286047000.1,N
1528952936.0,286047000.1,N
1528952955.8,286047002.4,N
1528952975.7,286047002.7,N
1528952995.5,286047000.5,N
1528953015.3,286047000.6,N
1528953035.2,286047001.5,N
1528953055.0,286047002.0,N
1528953055.9,286047002.0,N
1528953075.8,286047001.4,N
1528953095.6,286047002.7,N
1528953115.4,286047002.7,N
1528953135.3,286047000.2,N
1528953155.1,286047001.6,N
1528953175.8,286047001.9,N
1528953195.7,286047003.6,N
1528953215.5,286047002.2,N
1528953235.4,286047000.0,N
1528953255.2,286047000.2,N
1528953275.0,286046999.8,N
1528953275.9,286046999.8,N
1528953295.8,286047001.1,N
1528953315.6,286047000.6,N
1528953335.5,286046999.9,N
1528953355.3,286047001.5,N
1528953375.1,286047002.7,N
1528953395.9,286047002.2,N
1528953415.7,286047002.2,N
1528953435.5,286047004.3,Y
1528953455.4,286047003.9,P
1528953475.2,286047001.8,N
1528953495.1,286047002.5,N
1528953496.0,286047002.5,N
1528953515.8,286047000.1,N
1528953535.6,286047001.5,N
1528953555.5,286047002.5,N
1528953575.3,286047002.5,N
1528953595.1,286047002.6,N
1528953615.9,286047002.7,N
1528953635.7,286047000.2,N
1528953655.6,286047000.5,N
1528953675.4,286047002.8,N
1528953695.2,286047000.1,N
1528953715.1,286046999.7,N
1528953716.0,286046999.7,N
1528953735.8,286047001.4,N
1528953755.6,286047002.0,N
1528953775.5,286047003.6,N
1528953795.3,286047004.1,Y
1528953815.2,286047001.1,P
1528953835.9,286047000.9,N
1528953855.7,286047002.7,P
1528953875.6,286047002.2,Y
1528953895.4,286047000.7,P
1528953915.2,286046998.7,N
1528953935.1,286047000.9,N
1528953936.0,286047000.9,N
1528953955.8,286047000.1,N
1528953975.7,286046998.8,N
1528953995.5,286046999.5,N
1528954015.3,286046997.7,N
1528954035.2,286046994.9,Y
1528954055.0,286046996.9,P
1528954055.9,286046996.9,N
1528954075.8,286046998.3,N
1528954095.6,286046998.7,N
1528954115.4,286047000.2,N
1528954135.3,286047002.2,N
1528954155.1,286047000.2,N
1528954175.8,286047002.2,N
1528954195.7,286047002.4,N
1528954215.7,286046998.1,N
1528954235.5,286047001.7,N
1528954255.3,286046999.7,N
1528954275.2,286047004.0,N
1528954295.9,286047001.5,N
1528954315.7,286047000.5,N
1528954335.6,286047000.4,N
1528954355.4,286047001.6,N
1528954375.3,286047002.1,N
1528954395.1,286047000.0,N
1528954396.0,286047000.0,N
1528954415.8,286047000.8,N
1528954435.7,286047001.2,N
1528954455.5,286046998.3,N
1528954475.3,286046997.0,N
1528954495.2,286046999.5,N
1528954515.0,286046998.7,N
1528954515.9,286046998.7,N
1528954535.8,286046998.7,N
1528954555.6,286047000.2,N
1528954575.4,286046998.6,N
1528954595.3,286047001.0,N
1528954615.1,286047000.9,N
1528954635.8,286046998.6,N
1528954655.7,286046998.2,N
1528954675.5,286046999.1,N
1528954695.4,286047001.1,N
1528954715.2,286046998.9,N
1528954735.0,286046998.7,N
1528954735.9,286046998.7,N
1528954755.8,286047000.8,N
1528954775.6,286047002.8,N
1528954795.5,286047002.2,N
1528954815.3,286047000.8,N
1528954835.1,286046998.4,N
1528954855.9,286046998.7,N
1528954875.7,286046998.9,N
1528954895.5,286047001.2,N
1528954915.4,286047000.1,N
1528954935.2,286047000.8,N
1528954955.1,286047002.2,N
1528954956.0,286047002.2,N
1528954975.8,286047000.4,N
1528954995.6,286047002.8,N
1528955015.5,286047001.0,N
1528955035.3,286046999.9,N
1528955055.1,286047000.7,N
1528955075.9,286047000.6,N
1528955095.7,286046999.1,N
1528955115.6,286046998.3,N
1528955135.4,286046998.5,N
1528955155.2,286046996.8,N
1528955175.1,286046997.0,N
1528955176.0,286046997.0,N
1528955195.8,286046997.2,N
1528955215.7,286046996.6,N
1528955235.5,286047000.4,N
1528955255.3,286046999.9,N
1528955275.2,286046998.7,N
1528955295.0,286046998.4,N
1528955295.9,286046998.4,N
1528955315.8,286046999.1,N
1528955335.6,286046999.4,N
1528955355.4,286047000.7,N
1528955375.3,286046999.7,N
1528955395.1,286047002.8,N
1528955415.8,286047001.0,N
1528955435.7,286047000.8,N
1528955455.5,286047001.2,N
1528955475.4,286047000.4,N
1528955495.2,286046999.8,N
1528955515.0,286047002.1,N
1528955515.9,286047002.1,N
1528955535.8,286047001.9,N
1528955555.6,286047002.6,N
1528955575.5,286047004.0,N
1528955595.3,286047004.2,N
1528955615.1,286047004.0,N
1528955635.9,286047004.4,N
1528955655.7,286047004.4,N
1528955675.5,286047003.9,N
1528955695.4,286047003.8,N
1528955715.2,286047005.4,N
1528955735.1,286047005.1,N
1528955736.0,286047005.1,N
1528955755.8,286047005.1,N
1528955775.6,286047005.2,N
1528955795.5,286047005.3,N
1528955815.3,286047005.8,N
1528955835.1,286047005.9,N
1528955855.9,286047003.3,N
1528955875.7,286047005.6,N
1528955895.6,286047004.8,N
1528955915.4,286047001.3,N
1528955935.2,286047002.2,N
1528955955.1,286047002.3,N
1528955956.0,286047002.3,N
1528955975.8,286046999.8,N
1528955995.7,286047001.8,N
