#timestamp,LO_Frequency,Hit 
1503532815.8,286046989.7,N
1503532835.6,286046992.6,N
1503532855.4,286046993.8,N
1503532875.3,286046990.2,N
1503532895.1,286046987.3,P
1503532915.8,286046994.3,N
1503532935.7,286046994.7,N
1503532955.5,286046992.7,N
1503532975.3,286046993.6,N
1503532995.2,286046993.8,N
1503533015.9,286046995.7,N
1503533035.7,286046993.5,N
1503533055.5,286047001.2,N
1503533075.4,286047001.9,N
1503533095.2,286047006.7,N
1503533115.0,286047009.6,N
1503533115.9,286047009.6,N
1503533135.8,286047011.4,N
1503533155.6,286047013.3,N
1503533175.4,286047015.0,N
1503533195.3,286047017.6,N
1503533215.1,286047016.5,N
1503533216.0,286047016.5,N
1503533235.8,286047018.4,N
1503533255.7,286047021.0,N
1503533275.5,286047026.2,N
1503533295.3,286047024.2,N
1503533315.2,286047022.7,N
1503533335.9,286047017.6,N
1503533355.7,286047016.5,N
1503533375.5,286047014.6,N
1503533395.4,286047020.3,N
1503533415.2,286047015.8,N
1503533435.0,286047017.9,N
1503533435.9,286047017.9,N
1503533455.8,286047017.6,N
1503533475.6,286047018.6,N
1503533495.4,286047020.3,N
1503533515.3,286047019.9,N
1503533535.1,286047023.2,N
1503533555.8,286047028.2,P
1503533575.7,286047008.5,N
1503533595.5,286047009.6,N
1503533615.3,286047008.1,N
1503533635.2,286047012.6,N
1503533655.9,286047012.8,N
1503533675.7,286047011.4,N
1503533695.6,286047012.3,N
1503533715.4,286047016.1,N
1503533735.2,286047014.4,N
1503533755.1,286047012.9,N
1503533756.0,286047012.9,N
1503533775.8,286047012.6,N
1503533795.6,286047012.8,N
1503533815.5,286047015.4,P
1503533835.3,286047000.3,N
1503533855.1,286047002.5,N
1503533875.9,286046995.4,N
1503533895.7,286046996.4,N
1503533915.5,286046993.7,N
1503533935.3,286046995.9,N
1503533955.2,286046993.1,N
1503533975.0,286046994.2,N
1503533975.9,286046994.2,N
1503533995.7,286046996.2,N
1503534015.6,286046997.3,N
1503534035.4,286046998.7,N
1503534055.2,286046996.1,N
1503534075.1,286046994.0,N
1503534076.0,286046994.0,N
1503534095.8,286046992.7,N
1503534115.6,286046994.5,N
1503534135.5,286046996.2,N
1503534155.3,286046995.1,N
1503534175.1,286046995.9,N
1503534195.9,286046994.1,N
1503534215.7,286046994.7,N
1503534235.5,286046989.4,N
1503534255.3,286046985.6,N
1503534275.2,286046986.3,N
1503534295.0,286046982.4,N
1503534295.9,286046982.4,N
1503534315.7,286046983.5,N
1503534335.6,286046979.9,N
1503534355.4,286046981.6,N
1503534375.2,286046979.4,P
1503534395.1,286046988.4,N
1503534396.0,286046988.4,N
1503534415.8,286046989.4,N
1503534435.7,286046983.8,P
1503534455.5,286046999.2,N
1503534475.3,286046998.3,N
1503534495.1,286047000.9,N
1503534515.9,286047000.7,N
1503534535.7,286046995.1,N
1503534555.5,286046990.1,N
1503534575.4,286046990.8,N
1503534595.2,286046992.1,N
1503534615.0,286046991.7,N
1503534615.9,286046991.7,N
1503534635.8,286046991.4,N
1503534655.6,286046986.5,N
1503534675.4,286046979.3,P
1503534695.3,286046989.6,N
1503534715.1,286046987.8,N
1503534735.8,286046987.3,N
1503534755.7,286046992.9,N
1503534775.5,286046992.6,N
1503534795.3,286046991.0,N
1503534815.2,286046994.2,N
1503534835.9,286046997.6,N
1503534855.7,286046997.2,N
1503534875.6,286046996.9,N
1503534895.4,286046993.6,N
1503534915.2,286046992.9,N
1503534935.0,286046990.2,N
1503534935.9,286046990.2,N
1503534955.8,286046992.7,N
1503534975.6,286046993.2,N
1503534995.4,286046991.9,N
1503535015.3,286046993.6,N
1503535035.1,286047000.9,N
1503535055.8,286047006.1,N
1503535075.7,286047012.3,N
1503535095.5,286047011.6,N
1503535115.3,286047018.4,N
1503535135.2,286047018.7,N
1503535155.9,286047017.0,N
1503535175.7,286047016.4,N
1503535195.5,286047019.3,N
1503535215.4,286047018.0,N
1503535235.2,286047017.3,N
1503535255.0,286047019.5,N
1503535255.9,286047019.5,N
1503535275.8,286047018.2,N
1503535295.6,286047015.7,N
1503535315.4,286047018.0,N
1503535335.3,286047020.6,N
1503535355.1,286047026.7,N
1503535375.8,286047025.1,N
1503535395.7,286047027.3,N
1503535415.5,286047026.7,N
1503535435.3,286047025.5,N
1503535455.2,286047025.6,N
1503535475.9,286047023.4,N
1503535495.7,286047022.6,N
1503535515.6,286047021.5,N
1503535535.4,286047021.7,N
1503535555.2,286047021.8,N
1503535575.0,286047021.1,N
1503535575.9,286047021.1,N
1503535595.8,286047024.7,P
1503535615.6,286047002.2,N
1503535635.5,286047001.7,N
1503535655.3,286047005.1,N
1503535675.1,286047003.5,N
1503535695.8,286047005.2,N
1503535715.7,286047002.9,N
1503535735.5,286047001.9,N
1503535755.3,286047003.5,N
1503535775.2,286047004.4,N
1503535795.9,286047001.8,N
1503535815.7,286047005.3,N
1503535835.6,286047003.4,N
1503535855.4,286047001.5,N
1503535875.2,286047006.8,N
1503535895.1,286047007.2,N
1503535896.0,286047007.2,N
1503535915.8,286047004.8,N
1503535935.6,286047007.7,N
1503535955.5,286047004.6,N
1503535975.3,286047004.6,N
1503535995.1,286047006.7,N
1503536015.8,286047006.8,N
1503536035.7,286047006.7,N
1503536055.5,286047006.3,N
1503536075.3,286047007.2,N
1503536095.2,286047009.0,N
1503536115.9,286047008.9,N
1503536135.7,286047008.8,N
1503536155.6,286047009.6,N
1503536175.4,286047010.2,N
1503536195.2,286047010.0,P
1503536215.1,286047000.2,N
1503536216.0,286047000.2,N
1503536235.8,286046997.4,N
1503536255.6,286046993.2,N
1503536275.5,286046986.9,N
1503536295.3,286046987.8,N
1503536315.1,286046985.2,N
1503536335.9,286046980.7,N
1503536355.7,286046979.2,N
1503536375.5,286046980.3,N
1503536395.3,286046979.9,N
