#timestamp,LO_Frequency,Hit,StdDev 
1609650015.8,286047001.5,N
1609650035.6,286047003.9,Y
1609650055.5,286047002.7,P
1609650075.3,286047002.3,N
1609650095.2,286047002.2,N
1609650115.9,286047001.9,N
1609650135.7,286047002.2,Y
1609650155.6,286046998.6,P
1609650175.4,286046998.4,N
1609650195.3,286046999.2,N
1609650215.1,286046996.5,N
1609650216.0,286046996.5,N
1609650235.8,286046997.4,N
1609650255.7,286046997.8,N
1609650275.5,286046997.7,N
1609650295.3,286046996.8,N
1609650315.2,286046995.3,Y
1609650335.0,286046998.7,P
1609650335.9,286046998.7,P
1609650355.8,286046998.7,P
1609650375.6,286046999.5,N
1609650395.4,286046998.8,N
1609650415.3,286046998.9,N
1609650435.1,286047001.1,N
1609650455.8,286046998.2,N
1609650475.7,286046998.4,N
1609650495.5,286046998.4,N
1609650515.4,286047001.2,N
1609650535.2,286046998.3,N
1609650555.0,286046999.5,N
1609650555.9,286046999.5,N
1609650575.8,286046999.3,N
1609650595.6,286046998.8,N
1609650615.4,286046999.0,N
1609650635.3,286046999.4,N
1609650655.1,286046998.7,N
1609650675.9,286047000.4,N
1609650695.7,286047000.3,N
1609650715.5,286046999.9,N
1609650735.4,286047000.1,N
1609650755.2,286047000.6,N
1609650775.1,286047002.7,Y
1609650776.0,286047002.7,P
1609650795.8,286047001.9,N
1609650815.6,286047002.1,N
1609650835.5,286046999.7,N
1609650855.3,286047002.8,N
1609650875.1,286047002.4,N
1609650895.9,286046999.8,N
1609650915.7,286046999.8,N
1609650935.6,286046999.9,N
1609650955.4,286046999.8,N
1609650975.2,286047000.1,N
1609650995.1,286046998.1,N
1609650996.0,286046998.1,N
1609651015.8,286047000.4,N
1609651035.7,286047000.1,N
1609651055.5,286047000.9,N
1609651075.3,286047000.3,N
1609651095.2,286047000.9,N
1609651115.0,286047000.4,N
1609651115.9,286047000.4,N
1609651135.7,286047001.1,N
1609651155.6,286047002.8,N
1609651175.4,286047000.8,N
1609651195.3,286047002.7,N
1609651215.1,286047002.3,N
1609651235.8,286047002.3,N
1609651255.7,286047001.9,N
1609651275.5,286047002.0,N
1609651295.3,286047002.8,N
1609651315.2,286047002.3,N
1609651335.0,286046999.7,N
1609651335.9,286046999.7,N
1609651355.8,286047002.2,N
1609651375.6,286047002.1,N
1609651395.5,286047002.2,N
1609651415.3,286047002.0,N
1609651435.1,286047002.5,N
1609651455.9,286047002.3,N
1609651475.7,286046999.9,N
1609651495.5,286047002.6,N
1609651515.4,286047002.6,N
1609651535.2,286047000.1,N
1609651555.0,286047000.2,N
1609651556.0,286047000.2,N
1609651575.8,286047000.5,N
1609651595.6,286047000.0,N
1609651615.5,286047000.3,N
1609651635.3,286047000.8,N
1609651655.1,286047000.0,N
1609651675.9,286047002.7,N
1609651695.7,286047000.7,N
1609651715.6,286047000.3,N
1609651735.4,286046998.1,N
1609651755.2,286047002.7,N
1609651775.1,286046999.8,N
1609651776.0,286046999.8,N
1609651795.8,286046999.8,N
1609651815.6,286047002.4,N
1609651835.5,286047000.1,N
1609651855.3,286047002.7,N
1609651875.2,286047000.9,N
1609651895.9,286046999.9,N
1609651915.7,286047000.2,N
1609651935.6,286047002.6,N
1609651955.4,286047002.8,N
1609651975.2,286046999.9,N
1609651995.1,286047000.9,N
1609651996.0,286047000.9,N
1609652015.8,286046999.7,N
1609652035.7,286047000.5,N
1609652055.5,286047000.0,N
1609652075.3,286047000.2,N
1609652095.5,286047000.0,N
1609652115.3,286047002.6,N
1609652135.2,286047002.5,N
1609652155.9,286047001.6,N
1609652175.7,286046999.9,N
1609652195.6,286047000.0,N
1609652215.4,286047002.5,N
1609652235.2,286047001.6,N
1609652255.1,286047003.9,Y
1609652256.0,286047003.9,P
1609652275.8,286047001.6,N
1609652295.7,286047004.2,P
1609652315.5,286047004.3,N
1609652335.3,286047001.6,N
1609652355.2,286047000.4,N
1609652375.0,286047002.5,N
1609652375.9,286047002.5,N
1609652395.7,286046999.8,N
1609652415.6,286047002.7,N
1609652435.4,286047002.3,N
1609652455.3,286047004.0,N
1609652475.1,286047001.5,N
1609652476.0,286047001.5,N
1609652495.8,286047001.5,N
1609652515.7,286047002.1,N
1609652535.5,286047002.6,N
1609652555.3,286046999.8,N
1609652575.2,286047000.0,N
1609652595.0,286047000.9,N
1609652595.9,286047000.9,N
1609652615.8,286047001.1,N
1609652635.6,286046999.7,N
1609652655.4,286046999.7,N
1609652675.3,286046999.7,N
1609652695.1,286047000.3,N
1609652715.8,286047000.1,N
1609652735.7,286046998.4,N
1609652755.5,286047000.8,N
1609652775.4,286046998.7,N
1609652795.2,286046996.5,N
1609652815.0,286046999.6,N
1609652815.9,286046999.6,N
1609652835.8,286046996.6,N
1609652855.6,286046998.9,N
1609652875.5,286046999.3,N
1609652895.3,286046995.4,N
1609652915.1,286046995.2,N
1609652935.9,286046995.5,N
1609652955.7,286046997.7,N
1609652975.5,286046995.2,N
1609652995.4,286046995.1,N
1609653015.2,286046997.9,N
1609653035.1,286046995.6,N
1609653036.0,286046995.6,N
1609653055.8,286046995.5,N
1609653075.6,286046995.9,N
1609653095.5,286046996.0,N
1609653115.3,286046996.4,N
1609653135.2,286046993.3,Y
1609653155.9,286046993.3,P
1609653175.7,286046995.7,N
1609653195.6,286046995.7,N
1609653215.4,286046997.9,N
1609653235.2,286046995.7,N
1609653255.1,286046996.0,N
1609653256.0,286046996.0,N
1609653275.8,286046995.8,Y
1609653295.7,286047001.1,P
1609653315.5,286047000.8,N
1609653335.3,286046999.1,N
1609653355.2,286046998.1,N
1609653375.0,286046998.5,N
1609653375.9,286046998.5,N
1609653395.8,286046999.3,N
1609653415.3,286046998.1,N
1609653435.2,286046998.8,N
1609653455.0,286047000.8,N
1609653455.9,286047000.8,N
1609653475.8,286047000.8,N
1609653495.6,286046998.4,N
1609653515.4,286046998.6,N
1609653535.3,286046999.4,N
1609653555.1,286046999.1,N
1609653575.8,286046997.1,N
1609653595.7,286046996.6,N
