#timestamp,LO_Frequency,Hit,StdDev 
1701748815.8,286046998.5,N
1701748835.6,286047000.8,N
1701748855.5,286047002.4,N
1701748875.3,286047000.8,N
1701748895.2,286047002.3,N
1701748915.9,286046999.8,N
1701748935.7,286047000.1,N
1701748955.6,286047000.6,N
1701748975.4,286047001.0,N
1701748995.2,286046999.8,N
1701749015.1,286047002.1,N
1701749016.0,286047002.1,N
1701749035.8,286047000.8,N
1701749055.7,286047000.0,N
1701749075.5,286046999.7,N
1701749095.3,286046999.9,N
1701749115.2,286047002.3,N
1701749135.9,286046999.7,N
1701749155.7,286046998.7,N
1701749175.6,286047000.0,N
1701749195.4,286046998.1,N
1701749215.3,286047005.4,Y
1701749235.1,286046998.4,P
1701749236.0,286046998.4,N
1701749255.8,286047000.2,N
1701749275.7,286047001.9,N
1701749295.5,286047002.0,N
1701749315.3,286047002.7,N
1701749335.2,286047000.4,N
1701749355.0,286047000.9,N
1701749355.9,286047000.9,N
1701749375.8,286046998.1,N
1701749395.6,286047002.6,N
1701749415.4,286047002.3,N
1701749435.3,286047001.7,N
1701749455.1,286047000.2,N
1701749456.0,286047000.2,N
1701749475.8,286046998.6,N
1701749495.7,286047002.5,N
1701749515.5,286046999.8,N
1701749535.3,286047000.2,N
1701749555.2,286046999.7,N
1701749575.0,286047000.2,N
1701749575.9,286047000.2,N
1701749595.8,286047000.4,N
1701749615.6,286046999.8,N
1701749635.4,286047004.0,Y
1701749655.3,286047004.3,P
1701749675.1,286046996.7,N
1701749695.8,286047000.5,N
1701749715.7,286047000.0,N
1701749735.5,286047001.2,N
1701749755.4,286046999.7,N
1701749775.2,286047002.2,N
1701749795.0,286046999.4,N
1701749795.9,286046999.4,N
1701749815.8,286047002.7,N
1701749835.6,286047002.8,N
1701749855.4,286047002.3,N
1701749875.3,286047001.8,N
1701749895.1,286047002.8,N
1701749915.9,286047002.1,N
1701749935.7,286046999.8,N
1701749955.5,286047003.5,N
1701749975.4,286046998.5,N
1701749995.2,286046999.4,N
1701750015.0,286047000.3,N
1701750015.9,286047000.3,N
1701750035.8,286047004.3,N
1701750055.6,286047002.8,N
1701750075.5,286047000.9,N
1701750095.3,286047000.5,N
1701750115.1,286047004.3,N
1701750135.9,286047002.3,N
1701750155.7,286047003.6,N
1701750175.5,286047002.2,N
1701750195.4,286046999.8,N
1701750215.2,286047001.6,N
1701750235.0,286047004.0,N
1701750236.0,286047004.0,N
1701750255.8,286046999.7,N
1701750275.6,286047002.7,N
1701750295.5,286047002.4,N
1701750315.3,286047000.8,N
1701750335.1,286047000.9,N
1701750355.9,286047001.9,N
1701750375.7,286047000.0,N
1701750395.5,286046998.3,N
1701750415.4,286047000.2,N
1701750435.2,286047001.7,N
1701750455.1,286047004.3,N
1701750456.0,286047004.3,N
1701750475.8,286047001.6,N
1701750495.6,286047000.7,N
1701750515.5,286047000.4,N
1701750535.3,286046998.9,N
1701750555.1,286046998.7,N
1701750575.9,286047001.9,N
1701750595.7,286046996.9,N
1701750615.6,286046999.2,N
1701750635.4,286047000.9,N
1701750655.2,286047000.7,N
1701750675.1,286047002.3,N
1701750676.0,286047002.3,N
1701750695.8,286047001.0,N
1701750715.7,286046998.4,N
1701750735.5,286047002.6,N
1701750755.3,286047002.0,N
1701750775.2,286047001.5,N
1701750795.9,286047001.5,N
1701750815.7,286047001.8,N
1701750835.6,286047004.2,N
1701750855.4,286047002.1,N
1701750875.3,286047003.1,N
1701750895.1,286047004.0,N
1701750896.0,286047004.0,N
1701750915.8,286047004.3,N
1701750935.7,286047003.2,N
1701750955.5,286047000.3,N
1701750975.3,286047003.1,N
1701750995.2,286047001.5,N
1701751015.0,286047002.1,N
1701751015.9,286047002.1,N
1701751035.8,286047001.3,N
1701751055.6,286047001.0,N
1701751075.4,286047002.1,N
1701751095.3,286047002.1,N
1701751115.1,286047000.5,N
1701751135.8,286047000.3,N
1701751155.7,286047000.9,N
1701751175.5,286046998.5,N
1701751195.4,286046999.9,N
1701751215.2,286047000.8,N
1701751235.0,286047000.5,N
1701751235.9,286047000.5,N
1701751255.8,286046998.2,N
1701751275.6,286047000.1,N
1701751295.4,286047031.1,Y
1701751315.3,286047027.7,P
1701751335.1,286047028.3,N
1701751355.9,286047026.9,N
1701751375.7,286047025.8,N
1701751395.5,286047028.3,N
1701751415.4,286047027.3,N
1701751435.2,286047027.4,Y
1701751455.1,286047004.1,P
1701751456.0,286047004.1,N
1701751475.8,286047002.0,N
1701751495.6,286047001.3,N
1701751515.5,286047003.8,N
1701751535.3,286047004.3,N
1701751555.1,286047002.1,N
1701751575.9,286047004.4,N
1701751595.7,286047003.2,N
1701751615.6,286047003.8,N
1701751635.4,286047001.5,N
1701751655.2,286047001.4,N
1701751675.1,286047004.1,N
1701751676.0,286047004.1,N
1701751695.8,286047004.1,N
1701751715.6,286047001.9,N
1701751735.5,286047001.4,N
1701751755.3,286047003.9,N
1701751775.2,286047001.4,N
1701751795.9,286046972.5,Y
1701751815.7,286046969.8,P
1701751835.6,286046973.6,N
1701751855.4,286046974.0,N
1701751875.2,286046974.0,N
1701751895.1,286046973.0,N
1701751896.0,286046973.0,N
1701751915.8,286046971.1,N
1701751935.7,286046971.0,N
1701751955.5,286046973.1,N
1701751975.3,286046973.0,N
1701751995.2,286046975.3,N
1701752015.9,286046970.9,Y
1701752035.7,286046997.7,P
1701752055.6,286046994.1,N
1701752075.4,286046993.7,N
1701752095.3,286046997.1,N
1701752115.1,286046998.4,N
1701752116.0,286046998.4,N
1701752135.8,286046995.6,N
1701752155.7,286046995.0,N
1701752175.5,286046996.6,N
1701752195.3,286046997.0,N
1701752215.2,286046995.7,N
1701752235.0,286046995.8,N
1701752235.9,286046995.8,N
1701752255.8,286046996.3,N
1701752275.6,286046995.4,N
1701752295.4,286046997.5,N
1701752315.3,286046997.1,N
1701752335.1,286046999.2,N
1701752355.8,286046996.8,N
1701752375.7,286046997.2,N
1701752395.5,286046997.8,N
