#timestamp,LO_Frequency,Hit,StdDev 
1542798015.1,286047003.3,N
1542798035.8,286047003.2,N
1542798055.7,286047007.2,N
1542798075.5,286047006.7,N
1542798095.4,286047009.1,Y
1542798115.2,286047004.6,P
1542798135.0,286047004.6,P
1542798135.9,286047004.6,P
1542798155.8,286047006.8,Y
1542798175.6,286047002.9,P
1542798195.5,286047008.6,P
1542798215.3,286047009.9,P
1542798235.1,286047011.2,Y
1542798255.9,286047004.7,P
1542798275.7,286047004.9,P
1542798295.5,286047004.9,P
1542798315.4,286047006.7,Y
1542798335.2,286047001.1,P
1542798355.1,286047001.1,N
1542798356.0,286047001.1,N
1542798375.8,286046997.0,N
1542798395.6,286046997.0,N
1542798415.5,286046995.4,N
1542798435.3,286046996.2,N
1542798455.1,286046992.0,N
1542798475.9,286046992.4,N
1542798495.7,286046994.5,N
1542798515.6,286046993.1,N
1542798535.4,286046991.5,N
1542798555.2,286046987.8,N
1542798575.1,286046985.9,Y
1542798576.0,286046985.9,P
1542798595.8,286046989.2,N
1542798615.6,286046991.1,N
1542798635.5,286046989.2,N
1542798655.3,286046988.9,Y
1542798675.2,286046999.1,P
1542798695.0,286046996.6,N
1542798695.9,286046996.6,N
1542798715.7,286046997.3,N
1542798735.6,286046997.0,N
1542798755.4,286046997.5,N
1542798775.3,286046995.2,N
1542798795.1,286046997.6,N
1542798796.0,286046997.6,N
1542798815.8,286046999.5,N
1542798835.7,286046998.2,N
1542798855.5,286047000.4,N
1542798875.3,286047000.2,N
1542798895.2,286046998.9,N
1542798915.0,286046995.0,N
1542798915.9,286046995.0,N
1542798935.8,286046997.4,N
1542798955.6,286046996.0,N
1542798975.4,286046995.9,N
1542798995.3,286046997.6,N
1542799015.1,286046993.7,N
1542799035.9,286046994.5,N
1542799055.7,286046992.5,Y
1542799075.5,286046999.2,P
1542799095.4,286046995.7,P
1542799115.2,286046995.8,N
1542799135.1,286046993.0,Y
1542799136.0,286046993.0,P
1542799155.8,286046994.6,N
1542799175.6,286046993.2,P
1542799195.5,286046990.4,Y
1542799215.3,286046997.5,P
1542799235.1,286046997.8,N
1542799255.9,286046997.4,N
1542799275.7,286046997.1,N
1542799295.6,286046997.8,N
1542799315.4,286046995.4,Y
1542799335.2,286047000.7,P
1542799355.1,286046998.3,N
1542799356.0,286046998.3,N
1542799375.8,286046998.3,N
1542799395.7,286046998.2,N
1542799415.5,286047001.1,N
1542799435.3,286046998.3,N
1542799455.2,286046997.3,N
1542799475.9,286046996.4,N
1542799495.7,286046992.9,Y
1542799515.6,286046994.4,P
1542799535.4,286046991.3,P
1542799555.2,286046991.4,N
1542799575.1,286046989.3,Y
1542799576.0,286046989.3,P
1542799595.8,286046992.0,P
1542799615.7,286046997.7,N
1542799635.5,286046996.0,N
1542799655.3,286046995.6,N
1542799675.2,286046993.6,N
1542799695.0,286046994.2,N
1542799695.9,286046994.2,N
1542799715.8,286046995.7,N
1542799735.6,286046993.4,N
1542799755.4,286046995.6,N
1542799775.3,286046999.5,N
1542799795.1,286046996.5,N
1542799815.8,286046999.6,N
1542799835.7,286046997.7,N
1542799855.5,286046997.5,N
1542799875.3,286046996.1,N
1542799895.2,286046996.3,N
1542799915.0,286046993.3,N
1542799915.9,286046993.3,N
1542799935.8,286046992.0,Y
1542799955.6,286046997.0,P
1542799975.4,286046998.8,N
1542799995.3,286046998.1,N
1542800015.1,286047000.3,N
1542800035.9,286047001.0,N
1542800055.7,286047002.0,N
1542800075.5,286047000.3,N
1542800095.4,286047000.8,N
1542800115.2,286047000.4,N
1542800135.0,286046999.7,N
1542800135.9,286046999.7,N
1542800155.8,286047002.9,N
1542800175.6,286047005.6,N
1542800195.4,286047004.1,N
1542800215.3,286047002.4,N
1542800235.1,286047002.6,N
1542800255.9,286047000.3,N
1542800275.7,286047002.1,N
1542800295.5,286047002.3,N
1542800315.4,286047002.4,N
1542800335.2,286047002.0,N
1542800355.0,286047003.9,N
1542800355.9,286047003.9,N
1542800375.8,286047003.1,N
1542800395.6,286047005.7,N
1542800415.5,286047005.8,N
1542800435.3,286047003.6,N
1542800455.1,286047001.0,N
1542800475.9,286047000.6,N
1542800495.7,286047000.5,N
1542800515.5,286047001.8,N
1542800535.4,286047003.0,N
1542800555.2,286047005.2,N
1542800575.1,286047006.8,Y
1542800576.0,286047006.8,P
1542800595.8,286047000.2,N
1542800615.6,286046998.3,N
1542800635.5,286046995.5,N
1542800655.3,286046992.9,N
1542800675.1,286046989.7,N
1542800695.9,286046987.8,N
1542800715.7,286046987.9,N
1542800735.6,286046987.5,N
1542800755.4,286046987.7,N
1542800775.2,286046988.4,N
1542800795.1,286046988.4,N
1542800796.0,286046988.4,N
1542800815.8,286046985.6,N
1542800835.6,286046986.5,N
1542800855.5,286046987.4,N
1542800875.3,286046985.1,N
1542800895.2,286046983.0,N
1542800915.9,286046979.7,Y
1542800935.7,286046985.4,P
1542800955.6,286046985.3,P
1542800975.4,286046988.1,P
1542800995.2,286046985.8,Y
1542801015.1,286046999.3,P
1542801016.0,286046999.3,N
1542801035.8,286046999.5,N
1542801055.7,286046996.1,N
1542801075.5,286046991.7,N
1542801095.3,286046993.7,N
1542801115.2,286046992.1,N
1542801135.9,286046994.4,N
1542801155.7,286046992.6,N
1542801175.6,286046991.2,N
1542801195.4,286046989.1,N
1542801215.2,286046989.8,N
1542801235.1,286046989.3,N
1542801236.0,286046989.3,N
1542801255.8,286046990.0,N
1542801275.7,286046987.3,Y
1542801295.5,286046997.3,P
1542801315.3,286046999.6,N
1542801335.2,286046999.5,N
1542801355.0,286046996.8,N
1542801355.9,286046996.8,N
1542801375.8,286046995.7,N
1542801395.6,286046995.8,N
1542801415.4,286046995.5,N
1542801435.3,286047001.1,N
1542801455.1,286046996.9,N
1542801475.8,286046999.2,N
1542801495.7,286046999.1,N
1542801515.5,286047000.8,N
1542801535.3,286047000.8,N
1542801555.2,286046997.6,N
1542801575.0,286046994.8,N
1542801575.9,286046994.8,N
1542801595.8,286046992.5,Y
