#timestamp,LO_Frequency,Hit 
1597572015.5,286046995.4,P
1597572035.3,286046997.4,N
1597572055.2,286046997.3,N
1597572075.9,286046997.6,N
1597572095.7,286046998.0,N
1597572115.5,286046997.8,N
1597572135.4,286046997.8,N
1597572155.2,286046995.7,P
1597572175.1,286046998.8,N
1597572176.0,286046998.8,N
1597572195.8,286046999.6,N
1597572215.6,286046999.6,N
1597572235.5,286046997.1,N
1597572255.3,286046997.4,N
1597572275.1,286046997.0,N
1597572295.9,286046997.0,N
1597572315.7,286046998.0,N
1597572335.5,286046997.9,N
1597572355.3,286046997.6,N
1597572375.2,286046995.0,P
1597572395.0,286046997.2,N
1597572395.9,286046997.2,N
1597572415.8,286046997.3,N
1597572435.6,286046996.6,P
1597572455.4,286047000.9,P
1597572475.3,286047015.2,P
1597572495.1,286046998.1,N
1597572515.8,286046998.3,N
1597572535.7,286046996.9,N
1597572555.5,286047000.8,N
1597572575.3,286047001.2,N
1597572595.2,286046999.0,N
1597572615.9,286046998.7,N
1597572635.7,286046998.1,N
1597572655.6,286047000.0,N
1597572675.4,286046999.6,N
1597572695.2,286046997.0,N
1597572715.1,286046996.6,N
1597572716.0,286046996.6,N
1597572735.8,286046996.6,N
1597572755.6,286046999.5,N
1597572775.5,286046999.5,N
1597572795.3,286046997.2,N
1597572815.1,286046994.9,N
1597572835.9,286046995.8,N
1597572855.7,286046995.4,N
1597572875.5,286046996.2,N
1597572895.3,286046995.6,N
1597572915.2,286046993.7,N
1597572935.0,286046996.1,N
1597572935.9,286046996.1,N
1597572955.7,286046993.8,N
1597572975.6,286046993.7,N
1597572995.4,286046996.3,N
1597573015.2,286046994.2,N
1597573035.1,286046994.1,N
1597573036.0,286046994.1,N
1597573055.8,286046993.5,P
1597573075.7,286046997.3,N
1597573095.5,286046994.9,P
1597573115.3,286046997.5,N
1597573135.2,286046994.9,P
1597573155.9,286046998.3,P
1597573175.7,286046998.3,N
1597573195.6,286046999.0,N
1597573215.4,286047000.2,N
1597573235.2,286046998.2,N
1597573255.1,286047000.9,N
1597573256.0,286047000.9,N
1597573275.8,286046998.2,N
1597573295.6,286046998.9,N
1597573315.5,286046999.4,N
1597573335.3,286046998.8,N
1597573355.1,286046999.3,N
1597573375.9,286046999.6,N
1597573395.7,286046998.5,N
1597573415.5,286046999.1,N
1597573435.3,286046996.5,N
1597573455.2,286046998.3,N
1597573475.0,286046999.1,N
1597573475.9,286046999.1,N
1597573495.7,286046998.4,N
1597573515.6,286046996.6,N
1597573535.4,286046999.1,N
1597573555.2,286046999.1,N
1597573575.1,286046998.8,N
1597573576.0,286046998.8,N
1597573595.8,286046996.7,N
1597573615.6,286046996.5,N
1597573635.5,286046999.2,N
1597573655.3,286046999.0,N
1597573675.1,286046998.8,N
1597573695.9,286046997.1,N
1597573715.7,286046996.6,P
1597573735.6,286046998.5,N
1597573755.4,286046999.4,N
1597573775.2,286047001.0,N
1597573795.0,286046998.7,N
1597573796.0,286046998.7,N
1597573815.8,286047000.8,N
1597573835.6,286047000.4,N
1597573855.4,286046999.7,N
1597573875.3,286047000.4,N
1597573895.1,286047002.5,N
1597573915.8,286047002.5,N
1597573935.7,286047002.6,N
1597573955.5,286047002.6,N
1597573975.3,286047000.1,N
1597573995.2,286047002.6,N
1597574015.0,286047001.5,N
1597574015.9,286047001.5,N
1597574035.7,286047001.7,N
1597574055.6,286047002.3,N
1597574075.4,286047001.8,N
1597574095.2,286047002.5,N
1597574115.1,286047004.3,N
1597574116.0,286047004.3,N
1597574135.8,286047004.4,N
1597574155.6,286047001.8,N
1597574175.5,286047001.8,N
1597574195.3,286047004.4,N
1597574215.1,286047001.9,N
1597574235.9,286047002.0,N
1597574255.7,286047003.9,N
1597574275.5,286047003.9,N
1597574295.4,286047004.2,N
1597574315.2,286047001.3,N
1597574335.0,286047003.2,N
1597574335.9,286047003.2,N
1597574355.8,286047004.2,P
1597574375.6,286047002.7,N
1597574395.4,286047002.5,P
1597574415.3,286047002.0,N
1597574435.1,286047002.8,P
1597574455.8,286046998.1,P
1597574475.7,286046998.2,N
1597574495.5,286046998.5,N
1597574515.3,286046999.1,N
1597574535.2,286046998.9,N
1597574555.0,286047000.7,N
1597574555.9,286047000.7,N
1597574575.7,286047001.0,N
1597574595.6,286047000.7,N
1597574615.4,286047000.0,N
1597574635.2,286046998.2,N
1597574655.1,286047001.2,N
1597574656.0,286047001.2,N
1597574675.8,286046999.9,N
1597574695.6,286047000.3,N
1597574715.5,286047000.7,N
1597574735.3,286047000.5,N
1597574755.1,286047000.5,N
1597574775.9,286047000.8,N
1597574795.7,286047000.9,N
1597574815.5,286047000.6,N
1597574835.4,286047000.2,N
1597574855.2,286047002.0,N
1597574875.0,286047002.5,N
1597574875.9,286047002.5,N
1597574895.8,286047002.8,N
1597574915.6,286046999.8,N
1597574935.4,286046999.8,N
1597574955.3,286047002.8,N
1597574975.1,286047002.6,N
1597574976.0,286047002.6,N
1597574995.8,286047001.8,N
1597575015.7,286047000.1,N
1597575035.5,286047002.2,N
1597575055.3,286047002.3,N
1597575075.2,286047001.4,N
1597575095.9,286047004.3,P
1597575115.7,286047002.7,N
1597575135.6,286047000.2,N
1597575155.4,286047000.8,N
1597575175.2,286047000.9,N
1597575195.1,286047001.2,N
1597575196.0,286047001.2,N
1597575215.8,286047001.1,N
1597575235.6,286046998.4,N
1597575255.5,286047001.1,N
1597575275.3,286046999.3,N
1597575295.1,286046996.9,N
1597575315.9,286046996.8,N
1597575335.7,286046997.6,N
1597575355.5,286046997.8,N
1597575375.4,286046995.3,N
1597575395.2,286046998.0,N
1597575415.0,286046996.1,N
1597575415.9,286046996.1,N
1597575435.8,286046995.8,N
1597575455.6,286046995.5,N
1597575475.4,286046997.1,N
1597575495.3,286046995.2,N
1597575515.1,286046995.6,N
1597575516.0,286046995.6,N
1597575535.8,286046997.8,N
1597575555.7,286046995.3,N
1597575575.5,286046995.7,N
1597575595.3,286046997.5,N
