1511550000.55,42881,10.0,73694.8,-3.79,-29.67,-29.89,0,*5A
1511550001.78,42882,10.0,73692.8,-3.79,-29.67,-30.01,0,*51
1511550003.07,42883,10.0,73692.8,-3.81,-29.73,-30.01,0,*52
1511550004.31,42884,10.0,73694.5,-3.79,-29.67,-30.01,0,*57
1511550005.57,42885,10.0,73696.5,-3.79,-29.73,-30.01,0,*53
1511550006.81,42886,10.0,73696.8,-3.79,-29.89,-30.33,0,*54
1511550008.02,42887,9.94,73696.3,-3.79,-29.83,-30.23,0,*5E
1511550009.25,42888,10.0,73698.5,-3.79,-30.01,-30.33,0,*52
1511550010.49,42889,10.0,73700.5,-3.81,-29.95,-30.27,0,*54
1511550011.76,42890,10.0,73700.3,-3.81,-29.95,-30.39,0,*53
1511550012.98,42891,9.94,73694.5,-3.83,-30.05,-30.23,0,*5A
1511550014.22,42892,10.0,73698.8,-3.81,-29.95,-30.11,0,*5B
1511550015.43,42893,9.94,73692.0,-3.83,-29.79,-30.11,0,*5A
1511550016.69,42894,9.94,73698.5,-3.81,-29.89,-30.23,0,*51
1511550017.9,42895,9.94,73694.3,-3.83,-29.79,-30.23,0,*5D
1511550019.13,42896,10.0,73700.0,-3.83,-29.89,-30.11,0,*50
1511550020.37,42897,10.0,73698.0,-3.81,-29.95,-30.11,0,*5E
1511550021.63,42898,10.0,73696.8,-3.81,-29.79,-30.05,0,*56
1511550022.86,42899,10.0,73698.3,-3.81,-29.79,-29.95,0,*56
1511550024.07,42900,10.0,73694.5,-3.83,-29.61,-29.95,0,*5C
1511550025.28,42901,10.0,73696.0,-3.83,-29.45,-29.79,0,*59
1511550026.57,42902,9.94,73694.8,-3.81,-29.39,-29.73,0,*59
1511550027.86,42903,9.94,73694.3,-3.81,-29.39,-29.73,0,*58
1511550029.15,42904,10.0,73694.5,-3.81,-29.39,-29.73,0,*5F
1511550030.41,42905,10.0,73698.3,-3.81,-29.35,-29.61,0,*51
1511550031.71,42906,9.94,73696.5,-3.81,-29.35,-29.73,0,*51
1511550033.0,42907,9.94,73694.8,-3.81,-29.35,-29.73,0,*50
1511550034.26,42908,10.0,73696.5,-3.79,-29.29,-29.51,0,*55
1511550035.5,42909,10.0,73694.5,-3.79,-29.35,-29.67,0,*5C
1511550036.78,42910,9.94,73692.3,-3.77,-29.29,-29.51,0,*52
1511550038.04,42911,10.0,73692.5,-3.79,-29.17,-29.51,0,*50
1511550039.27,42912,10.0,73692.5,-3.79,-29.29,-29.57,0,*58
1511550040.51,42913,10.0,73692.0,-3.79,-29.29,-29.57,0,*59
1511550041.76,42914,10.0,73692.8,-3.79,-29.29,-29.39,0,*56
1511550043.01,42915,10.0,73694.5,-3.79,-29.17,-29.39,0,*5A
1511550044.27,42916,10.0,73694.3,-3.77,-29.17,-29.57,0,*5F
1511550045.53,42917,9.94,73692.5,-3.77,-29.17,-29.57,0,*5E
1511550046.79,42918,10.0,73690.8,-3.77,-29.29,-29.57,0,*5C
1511550048.05,42919,10.0,73692.0,-3.77,-29.29,-29.57,0,*5D
1511550049.3,42920,10.0,73690.8,-3.77,-29.29,-29.67,0,*54
1511550050.56,42921,9.94,73688.0,-3.77,-29.29,-29.57,0,*56
1511550051.83,42922,10.0,73692.0,-3.77,-29.39,-29.67,0,*57
1511550053.09,42923,10.0,73690.8,-3.77,-29.67,-29.89,0,*5D
1511550054.38,42924,9.94,73690.8,-3.77,-29.73,-29.89,0,*5F
1511550055.63,42925,9.94,73688.5,-3.77,-29.57,-29.73,0,*5D
1511550056.9,42926,10.0,73688.8,-3.77,-29.39,-29.67,0,*53
1511550058.17,42927,10.0,73690.0,-3.77,-29.35,-29.67,0,*5E
1511550059.43,42928,9.94,73688.3,-3.77,-29.51,-29.67,0,*53
1511550060.7,42929,9.94,73688.0,-3.77,-29.35,-29.57,0,*53
1511550061.96,42930,10.0,73692.3,-3.77,-29.35,-29.57,0,*5B
1511550063.19,42931,10.0,73690.8,-3.75,-29.29,-29.61,0,*50
1511550064.43,42932,9.94,73688.0,-3.75,-29.35,-29.61,0,*5E
1511550065.64,42933,9.94,73686.5,-3.75,-29.45,-29.79,0,*51
1511550066.85,42934,9.94,73690.3,-3.75,-29.79,-29.83,0,*5C
1511550068.13,42935,10.0,73692.3,-3.73,-29.51,-29.67,0,*5B
1511550069.33,42936,10.0,73686.5,-3.75,-29.45,-29.79,0,*54
1511550070.54,42937,9.94,73688.5,-3.75,-29.45,-29.79,0,*55
1511550071.77,42938,9.94,73688.3,-3.75,-29.29,-29.67,0,*5F
1511550072.98,42939,10.0,73690.5,-3.75,-29.23,-29.61,0,*52
1511550074.19,42940,9.94,73690.8,-3.75,-29.45,-29.79,0,*55
1511550075.41,42941,9.94,73690.8,-3.75,-29.45,-29.67,0,*5B
1511550076.64,42942,10.0,73692.0,-3.75,-29.35,-29.61,0,*59
1511550077.88,42943,10.0,73692.3,-3.75,-29.35,-29.61,0,*58
1511550079.18,42944,10.0,73692.0,-3.73,-29.35,-29.51,0,*5A
1511550080.45,42945,9.94,73690.8,-3.73,-29.23,-29.51,0,*5C
1511550081.71,42946,10.0,73690.0,-3.75,-29.29,-29.51,0,*53
1511550082.94,42947,10.0,73692.5,-3.75,-29.29,-29.61,0,*51
1511550084.2,42948,10.0,73694.3,-3.73,-29.29,-29.61,0,*58
1511550085.49,42949,9.94,73688.8,-3.71,-29.39,-29.73,0,*59
1511550086.72,42950,10.0,73690.8,-3.73,-29.45,-29.79,0,*52
1511550088.0,42951,9.94,73690.5,-3.73,-29.35,-29.67,0,*5B
1511550089.27,42952,9.94,73688.3,-3.73,-29.35,-29.67,0,*58
1511550090.53,42953,10.0,73690.5,-3.71,-29.45,-29.73,0,*59
1511550091.76,42954,10.0,73690.3,-3.75,-29.51,-29.79,0,*55
1511550093.03,42955,9.94,73688.3,-3.73,-29.61,-30.01,0,*56
1511550094.27,42956,9.94,73692.5,-3.73,-29.61,-29.83,0,*57
1511550095.49,42957,9.94,73688.3,-3.75,-29.61,-29.83,0,*50
1511550096.7,42958,10.0,73692.3,-3.75,-29.23,-29.67,0,*53
1511550097.93,42959,10.0,73692.0,-3.75,-29.35,-29.79,0,*5A
1511550099.17,42960,10.0,73692.0,-3.75,-29.29,-29.67,0,*52
1511550100.43,42961,10.0,73692.8,-3.73,-29.29,-29.61,0,*53
1511550101.69,42962,10.0,73690.5,-3.71,-29.39,-29.57,0,*56
1511550102.96,42963,9.94,73686.8,-3.73,-29.35,-29.61,0,*5C
1511550104.21,42964,10.0,73690.8,-3.73,-29.45,-29.67,0,*5A
1511550105.47,42965,10.0,73692.3,-3.73,-29.51,-29.79,0,*51
1511550106.71,42966,10.0,73692.8,-3.75,-29.51,-29.79,0,*54
1511550107.92,42967,9.94,73690.0,-3.75,-29.45,-29.67,0,*5F
1511550109.17,42968,9.94,73688.3,-3.73,-29.45,-29.67,0,*56
1511550110.44,42969,9.94,73686.8,-3.73,-29.35,-29.67,0,*50
1511550111.71,42970,10.0,73690.8,-3.73,-29.35,-29.67,0,*58
1511550112.95,42971,10.0,73690.0,-3.73,-29.45,-29.79,0,*51
1511550114.19,42972,10.0,73694.0,-3.71,-29.45,-29.67,0,*5F
1511550115.4,42973,10.0,73692.3,-3.75,-29.45,-29.79,0,*55
1511550116.67,42974,10.0,73688.3,-3.73,-29.51,-29.67,0,*5E
1511550117.94,42975,10.0,73688.5,-3.73,-29.35,-29.67,0,*5D
1511550119.18,42976,10.0,73694.5,-3.75,-29.35,-29.67,0,*58
1511550120.45,42977,10.0,73694.8,-3.73,-29.23,-29.51,0,*5D
1511550121.71,42978,9.94,73688.5,-3.73,-29.13,-29.45,0,*54
1511550122.95,42979,10.0,73690.3,-3.75,-29.07,-29.35,0,*51
1511550124.18,42980,10.0,73688.5,-3.73,-28.97,-29.23,0,*5E
1511550125.44,42981,10.0,73684.0,-3.73,-28.97,-29.29,0,*55
1511550126.67,42982,10.0,73684.8,-3.73,-28.97,-29.23,0,*5C
1511550127.95,42983,9.94,73684.0,-3.71,-28.91,-29.17,0,*5E
1511550129.2,42984,10.0,73684.8,-3.71,-29.01,-29.23,0,*56
1511550130.46,42985,10.0,73684.8,-3.71,-29.07,-29.39,0,*5A
1511550131.74,42986,9.94,73686.0,-3.71,-29.01,-29.39,0,*5F
1511550133.0,42987,10.0,73688.0,-3.69,-29.17,-29.39,0,*50
1511550134.25,42988,10.0,73688.5,-3.69,-29.17,-29.39,0,*5F
1511550135.49,42989,10.0,73690.3,-3.69,-29.17,-29.45,0,*55
1511550136.73,42990,10.0,73686.5,-3.69,-29.23,-29.39,0,*51
1511550138.01,42991,10.0,73690.8,-3.71,-29.17,-29.39,0,*5E
1511550139.24,42992,9.94,73686.0,-3.71,-29.23,-29.45,0,*51
1511550140.48,42993,9.94,73686.8,-3.69,-29.29,-29.57,0,*50
1511550141.71,42994,10.0,73690.0,-3.69,-29.29,-29.45,0,*54
1511550142.93,42995,10.0,73690.3,-3.69,-29.23,-29.45,0,*5F
1511550144.16,42996,10.0,73694.0,-3.69,-29.17,-29.45,0,*5B
1511550145.4,42997,10.0,73692.8,-3.71,-29.23,-29.57,0,*57
1511550146.61,42998,10.0,73690.5,-3.69,-29.23,-29.45,0,*52
1511550147.83,42999,10.0,73690.5,-3.69,-29.23,-29.57,0,*50
1511550149.04,43000,9.94,73688.5,-3.69,-29.23,-29.57,0,*58
1511550150.28,43001,10.0,73690.0,-3.71,-29.23,-29.45,0,*53
1511550151.53,43002,10.0,73688.8,-3.69,-29.29,-29.39,0,*58
1511550152.77,43003,10.0,73690.3,-3.69,-29.29,-29.57,0,*51
1511550154.01,43004,9.94,73686.5,-3.69,-29.39,-29.45,0,*54
1511550155.25,43005,10.0,73686.8,-3.69,-29.29,-29.57,0,*57
1511550156.5,43006,10.0,73686.0,-3.69,-29.39,-29.57,0,*55
1511550157.75,43007,10.0,73686.0,-3.71,-29.23,-29.39,0,*5E
1511550159.03,43008,9.94,73686.5,-3.71,-29.17,-29.39,0,*56
1511550160.32,43009,10.0,73684.8,-3.67,-29.13,-29.35,0,*58
1511550161.55,43010,10.0,73684.8,-3.69,-29.17,-29.23,0,*5D
1511550162.78,43011,10.0,73686.3,-3.69,-29.17,-29.23,0,*5C
1511550164.01,43012,10.0,73686.0,-3.69,-29.17,-29.23,0,*5F
1511550165.3,43013,10.0,73686.5,-3.67,-29.13,-29.35,0,*53
1511550166.55,43014,9.94,73684.3,-3.67,-29.13,-29.23,0,*53
1511550167.81,43015,9.94,73682.0,-3.67,-29.13,-29.23,0,*52
1511550169.07,43016,10.0,73684.3,-3.67,-29.13,-29.23,0,*51
1511550170.32,43017,10.0,73690.0,-3.67,-29.13,-29.23,0,*50
1511550171.58,43018,9.94,73682.5,-3.65,-29.13,-29.17,0,*5A
1511550172.84,43019,10.0,73682.5,-3.65,-29.17,-29.35,0,*5F
1511550174.1,43020,9.94,73680.0,-3.65,-29.17,-29.39,0,*59
1511550175.38,43021,9.94,73682.3,-3.67,-29.17,-29.39,0,*5A
1511550176.65,43022,10.0,73686.0,-3.67,-29.23,-29.39,0,*5E
1511550177.92,43023,9.94,73682.8,-3.65,-29.51,-29.51,0,*56
1511550179.14,43024,9.94,73686.5,-3.65,-29.67,-29.67,0,*51
1511550180.38,43025,9.94,73684.3,-3.65,-29.57,-29.73,0,*56
1511550181.62,43026,10.0,73686.8,-3.65,-29.57,-29.73,0,*55
1511550182.86,43027,10.0,73684.3,-3.65,-29.57,-29.73,0,*54
1511550184.08,43028,10.0,73686.8,-3.65,-29.57,-29.57,0,*5D
1511550185.38,43029,10.0,73684.0,-3.67,-29.39,-29.51,0,*50
1511550186.62,43030,10.0,73686.0,-3.65,-29.51,-29.57,0,*52
1511550187.87,43031,9.94,73680.8,-3.67,-29.57,-29.67,0,*54
1511550189.09,43032,10.0,73688.5,-3.65,-29.57,-29.57,0,*56
1511550190.3,43033,10.0,73688.3,-3.65,-29.57,-29.57,0,*57
1511550191.55,43034,10.0,73688.8,-3.67,-29.67,-29.67,0,*52
1511550192.79,43035,9.94,73686.3,-3.67,-29.67,-29.57,0,*50
1511550194.08,43036,9.94,73688.3,-3.67,-29.73,-29.73,0,*50
1511550195.32,43037,9.94,73688.0,-3.67,-29.83,-29.83,0,*51
1511550196.57,43038,10.0,73690.8,-3.65,-29.83,-29.89,0,*56
1511550197.83,43039,10.0,73694.8,-3.71,-29.89,-29.95,0,*55
1511550199.03,43040,9.94,73690.5,-3.69,-29.79,-29.79,0,*5F
1511550200.25,43041,10.0,73692.8,-3.69,-29.61,-29.61,0,*5E
1511550201.46,43042,10.0,73690.8,-3.69,-29.57,-29.61,0,*58
1511550202.7,43043,10.0,73692.3,-3.69,-29.57,-29.73,0,*5A
1511550203.91,43044,10.0,73692.3,-3.69,-29.61,-29.61,0,*5B
1511550205.16,43045,9.94,73694.3,-3.67,-29.67,-29.57,0,*57
1511550206.4,43046,9.94,73690.8,-3.67,-29.57,-29.57,0,*57
1511550207.63,43047,9.94,73690.0,-3.71,-29.61,-29.61,0,*51
1511550208.85,43048,10.0,73690.3,-3.69,-29.61,-29.61,0,*57
1511550210.12,43049,10.0,73688.8,-3.71,-29.73,-29.73,0,*5F
1511550211.36,43050,10.0,73688.8,-3.69,-29.79,-29.89,0,*51
1511550212.57,43051,10.0,73688.3,-3.69,-29.79,-29.79,0,*5F
1511550213.84,43052,9.94,73684.8,-3.69,-29.89,-29.89,0,*5C
1511550215.11,43053,10.0,73684.8,-3.69,-29.89,-29.89,0,*5D
1511550216.4,43054,10.0,73684.0,-3.71,-29.89,-29.89,0,*53
1511550217.67,43055,10.0,73686.3,-3.71,-29.95,-29.89,0,*5F
1511550218.93,43056,10.0,73684.0,-3.71,-29.95,-29.89,0,*5C
1511550220.17,43057,10.0,73682.8,-3.71,-29.95,-29.95,0,*50
1511550221.42,43058,10.0,73682.3,-3.71,-30.05,-29.95,0,*5E
1511550222.7,43059,10.0,73686.0,-3.71,-30.05,-29.89,0,*52
1511550223.96,43060,9.94,73686.8,-3.71,-29.95,-29.89,0,*59
1511550225.25,43061,10.0,73690.0,-3.71,-29.89,-29.89,0,*55
1511550226.55,43062,9.94,73686.0,-3.71,-29.89,-29.89,0,*56
1511550227.81,43063,10.0,73690.5,-3.73,-30.01,-29.83,0,*57
1511550229.05,43064,10.0,73692.3,-3.73,-29.95,-29.83,0,*55
1511550230.29,43065,10.0,73692.3,-3.73,-29.79,-29.83,0,*56
1511550231.5,43066,9.94,73690.3,-3.75,-29.79,-29.67,0,*59
1511550232.74,43067,10.0,73692.5,-3.73,-29.83,-29.95,0,*56
1511550234.0,43068,9.94,73688.3,-3.73,-30.01,-29.95,0,*5B
1511550235.23,43069,10.0,73692.3,-3.73,-30.11,-30.11,0,*5F
1511550236.5,43070,9.94,73690.3,-3.73,-30.11,-30.01,0,*56
1511550237.71,43071,10.0,73692.0,-3.75,-29.83,-29.83,0,*50
1511550238.92,43072,10.0,73692.3,-3.75,-29.95,-29.95,0,*53
1511550240.19,43073,10.0,73692.5,-3.73,-30.11,-30.01,0,*55
1511550241.42,43074,10.0,73692.5,-3.75,-30.11,-30.01,0,*54
1511550242.68,43075,9.94,73692.0,-3.75,-30.01,-30.01,0,*54
1511550243.89,43076,9.94,73692.0,-3.75,-29.95,-29.95,0,*57
1511550245.18,43077,10.0,73694.3,-3.77,-29.89,-29.89,0,*54
1511550246.47,43078,10.0,73696.3,-3.77,-29.89,-29.89,0,*5B
1511550247.73,43079,9.94,73690.3,-3.77,-29.89,-29.83,0,*50
1511550249.0,43080,9.94,73692.5,-3.79,-29.89,-29.89,0,*52
1511550250.28,43081,9.94,73692.3,-3.77,-30.01,-30.01,0,*5D
1511550251.56,43082,10.0,73694.5,-3.77,-30.01,-30.01,0,*5E
1511550252.85,43083,10.0,73692.8,-3.77,-30.17,-30.01,0,*58
1511550254.13,43084,10.0,73694.8,-3.77,-30.05,-30.01,0,*5C
1511550255.39,43085,9.94,73688.0,-3.79,-29.89,-29.89,0,*57
1511550256.68,43086,9.94,73690.0,-3.77,-29.89,-29.89,0,*5A
1511550257.94,43087,10.0,73692.3,-3.79,-30.01,-30.01,0,*55
1511550259.2,43088,10.0,73694.0,-3.79,-30.05,-30.01,0,*5E
1511550260.46,43089,9.94,73688.8,-3.79,-29.89,-30.01,0,*53
1511550261.72,43090,10.0,73692.0,-3.79,-30.01,-29.89,0,*5B
1511550262.98,43091,9.94,73690.3,-3.81,-29.89,-29.79,0,*5A
1511550264.24,43092,10.0,73696.3,-3.81,-29.89,-29.79,0,*59
1511550265.49,43093,10.0,73694.0,-3.81,-30.05,-29.79,0,*54
1511550266.73,43094,10.0,73696.0,-3.81,-29.61,-29.61,0,*50
1511550267.99,43095,9.94,73694.3,-3.81,-29.73,-29.57,0,*57
1511550269.23,43096,10.0,73692.5,-3.81,-29.61,-29.45,0,*54
1511550270.47,43097,10.0,73698.0,-3.81,-29.57,-29.45,0,*50
1511550271.71,43098,9.94,73692.0,-3.81,-29.57,-29.57,0,*5C
1511550272.95,43099,10.0,73698.0,-3.81,-29.45,-29.45,0,*5D
1511550274.21,43100,10.0,73696.3,-3.79,-29.39,-29.39,0,*5B
1511550275.47,43101,9.94,73698.0,-3.79,-29.39,-29.39,0,*5A
1511550276.76,43102,9.94,73692.8,-3.77,-29.51,-29.39,0,*59
1511550278.02,43103,10.0,73694.8,-3.79,-29.51,-29.39,0,*56
1511550279.28,43104,10.0,73696.0,-3.79,-29.35,-29.29,0,*52
1511550280.54,43105,10.0,73696.3,-3.79,-29.29,-29.35,0,*53
1511550281.76,43106,10.0,73692.5,-3.75,-29.23,-29.13,0,*52
1511550283.03,43107,10.0,73696.0,-3.79,-29.35,-29.35,0,*5C
1511550284.32,43108,10.0,73698.5,-3.77,-29.39,-29.35,0,*51
1511550285.59,43109,10.0,73692.3,-3.79,-29.39,-29.35,0,*5E
1511550286.85,43110,9.94,73690.8,-3.79,-29.39,-29.39,0,*5A
1511550288.11,43111,10.0,73692.0,-3.77,-29.57,-29.51,0,*53
1511550289.37,43112,10.0,73688.5,-3.77,-29.57,-29.39,0,*5E
1511550290.63,43113,10.0,73694.5,-3.79,-29.51,-29.39,0,*57
1511550291.92,43114,9.94,73690.3,-3.77,-29.51,-29.39,0,*5E
1511550293.17,43115,9.94,73690.5,-3.79,-29.29,-29.17,0,*52
1511550294.45,43116,10.0,73688.8,-3.77,-29.35,-29.29,0,*5F
1511550295.71,43117,10.0,73692.8,-3.79,-29.29,-29.17,0,*50
1511550296.91,43118,9.94,73688.8,-3.75,-29.23,-29.23,0,*5E
1511550298.19,43119,9.94,73690.3,-3.77,-29.35,-29.13,0,*59
1511550299.48,43120,10.0,73688.8,-3.77,-29.51,-29.35,0,*55
1511550300.74,43121,10.0,73688.0,-3.75,-29.35,-29.29,0,*59
1511550302.03,43122,10.0,73692.5,-3.77,-29.51,-29.35,0,*57
1511550303.32,43123,10.0,73692.3,-3.77,-29.51,-29.39,0,*5A
1511550304.56,43124,10.0,73688.5,-3.77,-29.67,-29.57,0,*50
1511550305.82,43125,10.0,73686.5,-3.77,-29.67,-29.51,0,*57
1511550307.1,43126,9.94,73684.0,-3.77,-29.73,-29.51,0,*51
1511550308.34,43127,10.0,73688.5,-3.77,-29.57,-29.57,0,*50
1511550309.6,43128,10.0,73684.3,-3.77,-29.67,-29.39,0,*54
1511550310.86,43129,10.0,73682.5,-3.77,-29.73,-29.67,0,*5B
1511550312.07,43130,9.94,73678.3,-3.79,-29.83,-29.67,0,*52
1511550313.33,43131,10.0,73680.5,-3.77,-29.73,-29.67,0,*52
1511550314.59,43132,10.0,73682.5,-3.77,-29.67,-29.51,0,*51
1511550315.85,43133,10.0,73684.0,-3.77,-29.73,-29.57,0,*53
1511550317.08,43134,9.94,73680.3,-3.77,-29.83,-29.57,0,*5B
1511550318.32,43135,10.0,73682.3,-3.79,-29.73,-29.57,0,*5B
1511550319.6,43136,10.0,73684.8,-3.77,-29.51,-29.39,0,*5E
1511550320.89,43137,10.0,73680.5,-3.77,-29.51,-29.35,0,*53
1511550322.13,43138,10.0,73684.0,-3.79,-29.57,-29.51,0,*56
1511550323.4,43139,10.0,73686.0,-3.79,-29.39,-29.35,0,*5D
1511550324.66,43140,9.94,73686.0,-3.77,-29.67,-29.39,0,*5A
1511550325.94,43141,10.0,73690.3,-3.77,-29.51,-29.29,0,*5F
1511550327.18,43142,10.0,73694.8,-3.75,-29.51,-29.23,0,*54
1511550328.41,43143,10.0,73690.8,-3.79,-29.67,-29.35,0,*5B
1511550329.67,43144,10.0,73692.0,-3.77,-29.57,-29.39,0,*5D
1511550330.91,43145,10.0,73688.5,-3.79,-29.57,-29.39,0,*52
1511550332.15,43146,10.0,73688.0,-3.79,-29.57,-29.51,0,*5F
1511550333.41,43147,9.94,73684.3,-3.77,-29.67,-29.51,0,*53
1511550334.65,43148,10.0,73688.0,-3.77,-29.83,-29.57,0,*50
1511550335.88,43149,9.94,73688.0,-3.79,-29.73,-29.57,0,*50
1511550337.1,43150,10.0,73690.8,-3.79,-29.83,-29.67,0,*54
1511550338.33,43151,9.94,73690.0,-3.79,-29.89,-29.67,0,*5F
1511550339.62,43152,9.94,73688.0,-3.77,-29.73,-29.51,0,*52
1511550340.85,43153,9.94,73688.5,-3.79,-29.57,-29.39,0,*55
1511550342.11,43154,10.0,73688.0,-3.79,-29.51,-29.29,0,*55
1511550343.34,43155,10.0,73690.8,-3.79,-29.67,-29.39,0,*50
1511550344.6,43156,10.0,73694.8,-3.79,-29.39,-29.29,0,*59
1511550345.86,43157,10.0,73692.3,-3.79,-29.39,-29.29,0,*58
1511550347.11,43158,9.94,73690.3,-3.79,-29.29,-29.01,0,*5C
1511550348.4,43159,10.0,73688.3,-3.77,-29.35,-29.17,0,*59
1511550349.68,43160,10.0,73686.3,-3.77,-29.35,-29.17,0,*53
1511550350.96,43161,10.0,73688.3,-3.77,-29.35,-29.13,0,*56
1511550352.22,43162,10.0,73686.3,-3.79,-29.39,-29.17,0,*53
1511550353.49,43163,9.94,73682.3,-3.77,-29.67,-29.51,0,*55
1511550354.74,43164,10.0,73680.8,-3.77,-29.73,-29.57,0,*51
1511550355.98,43165,9.94,73678.5,-3.79,-29.57,-29.51,0,*5E
1511550357.22,43166,10.0,73678.5,-3.79,-29.67,-29.39,0,*50
1511550358.45,43167,10.0,73684.5,-3.79,-29.67,-29.39,0,*51
1511550359.71,43168,10.0,73686.0,-3.79,-29.39,-29.29,0,*54
1511550360.97,43169,9.94,73686.0,-3.79,-29.51,-29.35,0,*56
1511550362.24,43170,10.0,73686.8,-3.81,-29.57,-29.39,0,*53
1511550363.51,43171,10.0,73684.3,-3.79,-29.51,-29.35,0,*5F
1511550364.74,43172,10.0,73688.3,-3.79,-29.57,-29.29,0,*57
1511550365.97,43173,10.0,73684.0,-3.79,-29.67,-29.35,0,*58
1511550367.23,43174,10.0,73686.5,-3.79,-29.51,-29.29,0,*57
1511550368.49,43175,10.0,73684.8,-3.79,-29.39,-29.17,0,*55
1511550369.78,43176,10.0,73680.8,-3.77,-29.51,-29.35,0,*56
1511550371.03,43177,9.94,73674.8,-3.83,-29.57,-29.35,0,*5A
1511550372.28,43178,10.0,73684.5,-3.81,-29.61,-29.39,0,*5E
1511550373.54,43179,9.94,73682.0,-3.79,-29.73,-29.51,0,*55
1511550374.78,43180,10.0,73688.8,-3.79,-29.57,-29.39,0,*5B
1511550376.01,43181,10.0,73686.8,-3.79,-29.57,-29.39,0,*5A
1511550377.22,43182,10.0,73688.8,-3.83,-29.61,-29.45,0,*52
1511550378.5,43183,9.94,73692.0,-3.81,-29.73,-29.39,0,*59
1511550379.74,43184,10.0,73696.3,-3.81,-29.57,-29.23,0,*53
1511550380.98,43185,10.0,73692.5,-3.81,-29.23,-28.85,0,*5C
1511550382.25,43186,10.0,73694.3,-3.81,-29.45,-29.35,0,*55
1511550383.49,43187,10.0,73694.5,-3.79,-29.57,-29.35,0,*50
1511550384.75,43188,10.0,73688.3,-3.81,-29.61,-29.39,0,*51
1511550386.01,43189,10.0,73694.8,-3.79,-29.51,-29.35,0,*58
1511550387.27,43190,9.94,73690.5,-3.79,-29.39,-29.13,0,*5A
1511550388.5,43191,9.94,73688.5,-3.81,-29.45,-29.23,0,*54
1511550389.77,43192,10.0,73688.3,-3.79,-29.51,-29.35,0,*52
1511550391.04,43193,9.94,73688.5,-3.81,-29.57,-29.35,0,*52
1511550392.3,43194,9.94,73690.0,-3.81,-29.57,-29.39,0,*59
1511550393.56,43195,10.0,73688.8,-3.81,-29.73,-29.45,0,*55
1511550394.82,43196,9.94,73684.0,-3.81,-29.45,-29.17,0,*54
1511550396.06,43197,9.94,73684.8,-3.83,-29.45,-29.17,0,*57
1511550397.32,43198,9.94,73686.5,-3.81,-29.45,-29.35,0,*5A
1511550398.58,43199,9.94,73686.5,-3.81,-29.39,-29.23,0,*57
1511550399.85,43200,10.0,73686.3,-3.81,-29.57,-29.39,0,*57
1511550401.06,43201,10.0,73684.5,-3.83,-29.61,-29.45,0,*5A
1511550402.29,43202,9.94,73684.3,-3.79,-29.57,-29.39,0,*52
1511550403.53,43203,9.94,73686.3,-3.83,-29.61,-29.35,0,*5F
1511550404.76,43204,10.0,73690.3,-3.83,-29.61,-29.39,0,*54
1511550406.03,43205,10.0,73690.5,-3.81,-29.57,-29.39,0,*52
1511550407.26,43206,9.94,73686.5,-3.83,-29.61,-29.35,0,*5A
1511550408.47,43207,10.0,73690.8,-3.83,-29.45,-29.23,0,*5A
1511550409.71,43208,9.94,73688.5,-3.83,-29.57,-29.35,0,*51
1511550410.98,43209,10.0,73690.5,-3.83,-29.39,-29.35,0,*58
1511550412.21,43210,9.94,73690.5,-3.83,-29.57,-29.39,0,*54
1511550413.48,43211,10.0,73692.5,-3.83,-29.39,-29.35,0,*51
1511550414.72,43212,9.94,73690.3,-3.83,-29.35,-29.07,0,*5F
1511550415.92,43213,10.0,73690.3,-3.83,-29.57,-29.23,0,*5C
1511550417.13,43214,10.0,73690.5,-3.83,-29.45,-29.23,0,*58
1511550418.39,43215,9.94,73690.8,-3.83,-29.39,-29.17,0,*55
1511550419.65,43216,9.94,73686.0,-3.87,-29.51,-29.29,0,*51
1511550420.91,43217,10.0,73688.8,-3.87,-29.51,-29.39,0,*51
1511550422.14,43218,10.0,73690.5,-3.87,-29.61,-29.39,0,*5D
1511550423.38,43219,10.0,73690.8,-3.87,-29.61,-29.51,0,*52
1511550424.62,43220,10.0,73690.8,-3.87,-29.61,-29.51,0,*58
1511550425.86,43221,10.0,73688.3,-3.89,-29.67,-29.57,0,*57
1511550427.13,43222,10.0,73690.3,-3.87,-29.51,-29.39,0,*57
1511550428.4,43223,9.94,73686.5,-3.89,-29.67,-29.51,0,*53
1511550429.66,43224,10.0,73688.0,-3.87,-29.51,-29.29,0,*50
1511550430.93,43225,10.0,73686.5,-3.89,-29.45,-29.35,0,*57
1511550432.16,43226,10.0,73686.8,-3.87,-29.45,-29.39,0,*56
1511550433.37,43227,10.0,73688.5,-3.87,-29.61,-29.45,0,*5A
1511550434.61,43228,10.0,73686.8,-3.87,-29.45,-29.39,0,*58
1511550435.86,43229,9.94,73686.8,-3.87,-29.51,-29.29,0,*5D
1511550437.15,43230,10.0,73684.5,-3.89,-29.35,-29.13,0,*50
1511550438.42,43231,9.94,73686.0,-3.89,-29.45,-29.17,0,*52
1511550439.7,43232,10.0,73690.0,-3.89,-29.51,-29.29,0,*59
1511550441.0,43233,9.94,73686.5,-3.89,-29.51,-29.35,0,*55
1511550442.3,43234,10.0,73688.0,-3.89,-29.51,-29.35,0,*52
1511550443.57,43235,10.0,73688.5,-3.89,-29.57,-29.35,0,*55
1511550444.84,43236,9.94,73690.5,-3.89,-29.57,-29.35,0,*56
1511550446.11,43237,10.0,73698.3,-3.89,-29.45,-29.29,0,*59
1511550447.37,43238,10.0,73698.3,-3.89,-29.35,-28.97,0,*55
1511550448.66,43239,10.0,73694.8,-3.89,-29.35,-29.17,0,*5D
1511550449.92,43240,9.94,73692.0,-3.89,-29.45,-29.29,0,*59
1511550451.19,43241,9.94,73692.3,-3.89,-29.45,-29.35,0,*55
1511550452.43,43242,9.94,73694.0,-3.91,-29.45,-29.17,0,*5F
1511550453.69,43243,9.94,73692.5,-3.89,-29.45,-29.17,0,*57
1511550454.99,43244,9.94,73692.5,-3.89,-29.35,-29.01,0,*50
1511550456.28,43245,10.0,73694.0,-3.89,-29.35,-29.01,0,*51
1511550457.57,43246,10.0,73692.3,-3.89,-29.35,-29.17,0,*55
1511550458.84,43247,10.0,73688.8,-3.91,-29.35,-29.17,0,*5D
1511550460.1,43248,10.0,73688.0,-3.89,-29.45,-29.29,0,*51
1511550461.33,43249,9.94,73690.0,-3.91,-29.45,-29.29,0,*59
1511550462.57,43250,10.0,73692.5,-3.91,-29.45,-29.35,0,*5C
1511550463.81,43251,10.0,73692.0,-3.91,-29.45,-29.35,0,*5D
1511550465.05,43252,10.0,73692.3,-3.91,-29.45,-29.35,0,*5E
1511550466.29,43253,10.0,73694.3,-3.91,-29.45,-29.35,0,*5F
1511550467.53,43254,9.94,73692.5,-3.91,-29.57,-29.35,0,*5B
1511550468.78,43255,9.94,73688.8,-3.91,-29.51,-29.45,0,*5B
1511550470.03,43256,9.94,73692.5,-3.91,-29.51,-29.29,0,*52
1511550471.29,43257,9.94,73692.5,-3.91,-29.13,-29.01,0,*5F
1511550472.55,43258,10.0,73694.3,-3.91,-29.29,-29.01,0,*59
1511550473.78,43259,9.94,73692.0,-3.91,-28.85,-28.79,0,*51
1511550475.0,43260,9.94,73692.0,-3.91,-28.53,-28.31,0,*5C
1511550476.26,43261,10.0,73694.3,-3.91,-28.25,-28.09,0,*57
1511550477.47,43262,9.94,73690.3,-3.91,-28.37,-28.15,0,*5A
1511550478.71,43263,9.94,73690.0,-3.89,-28.15,-27.93,0,*53
1511550480.0,43264,10.0,73686.5,-3.89,-28.25,-28.09,0,*5B
1511550481.26,43265,10.0,73680.0,-3.87,-28.43,-28.25,0,*5A
1511550482.49,43266,9.94,73682.0,-3.87,-28.25,-27.93,0,*5B
1511550483.76,43267,9.94,73682.0,-3.87,-28.25,-28.05,0,*5A
1511550485.02,43268,10.0,73688.0,-3.81,-28.37,-28.25,0,*52
1511550486.26,43269,10.0,73688.5,-3.81,-28.53,-28.37,0,*52
1511550487.52,43270,9.94,73686.0,-3.83,-28.43,-28.21,0,*5E
1511550488.79,43271,9.94,73680.0,-3.81,-28.25,-28.15,0,*5A
1511550490.05,43272,10.0,73686.0,-3.81,-28.15,-28.05,0,*5B
1511550491.34,43273,10.0,73686.8,-3.81,-28.05,-27.99,0,*51
1511550492.58,43274,9.94,73686.0,-3.79,-27.99,-27.67,0,*5A
1511550493.81,43275,9.94,73686.0,-3.79,-28.21,-27.93,0,*5C
1511550495.08,43276,9.94,73686.8,-3.77,-28.21,-28.15,0,*50
1511550496.33,43277,10.0,73686.0,-3.77,-28.47,-28.31,0,*57
1511550497.62,43278,9.94,73684.8,-3.77,-28.21,-28.09,0,*53
1511550498.91,43279,9.94,73686.8,-3.77,-28.21,-28.21,0,*58
1511550500.14,43280,9.94,73684.3,-3.75,-28.43,-28.31,0,*59
1511550501.38,43281,10.0,73686.3,-3.75,-28.25,-28.15,0,*5E
1511550502.65,43282,9.94,73684.3,-3.73,-28.15,-28.09,0,*55
1511550503.88,43283,10.0,73686.5,-3.75,-28.43,-28.31,0,*5A
1511550505.14,43284,10.0,73688.8,-3.75,-28.63,-28.43,0,*5A
1511550506.43,43285,10.0,73686.5,-3.73,-28.63,-28.47,0,*59
1511550507.71,43286,9.94,73682.0,-3.73,-28.59,-28.47,0,*53
1511550509.0,43287,9.94,73684.8,-3.73,-28.63,-28.59,0,*54