#timestamp,LO_Frequency,Hit,StdDev 
1458662415.8,286046999.2,N
1458662435.7,286046997.4,N
1458662455.5,286047000.1,N
1458662475.3,286046997.3,N
1458662495.2,286046996.1,N
1458662515.9,286046995.5,N
1458662535.7,286046995.0,N
1458662555.6,286046994.5,N
1458662575.4,286046993.0,N
1458662595.2,286046992.9,N
1458662615.1,286046990.9,Y
1458662616.0,286046990.9,P
1458662635.8,286046993.9,N
1458662655.6,286046994.4,N
1458662675.4,286046996.0,N
1458662695.3,286046994.0,N
1458662715.1,286046991.8,Y
1458662735.9,286046998.4,P
1458662755.7,286046996.9,N
1458662775.5,286046999.6,N
1458662795.3,286047000.2,N
1458662815.2,286047002.5,N
1458662835.0,286047004.1,N
1458662835.9,286047004.1,N
1458662855.7,286046999.8,N
1458662875.6,286046995.4,N
1458662895.4,286046998.9,N
1458662915.2,286046998.7,N
1458662935.1,286046999.6,N
1458662936.0,286046999.6,N
1458662955.8,286047000.7,N
1458662975.6,286046999.3,N
1458662995.5,286046998.1,N
1458663015.3,286046997.1,N
1458663035.1,286046998.8,N
1458663055.9,286046998.3,N
1458663075.7,286047000.7,N
1458663095.5,286047003.8,N
1458663115.3,286047002.7,N
1458663135.2,286047002.3,N
1458663155.0,286047006.0,N
1458663155.9,286047006.0,N
1458663175.7,286047003.7,N
1458663195.6,286047003.8,N
1458663215.4,286047007.5,N
1458663235.2,286047007.4,N
1458663255.1,286047006.8,N
1458663256.0,286047006.8,N
1458663275.8,286047002.9,N
1458663295.6,286047005.5,N
1458663315.5,286047003.6,N
1458663335.3,286047004.0,N
1458663355.1,286047004.4,N
1458663375.9,286047004.2,N
1458663395.7,286047003.2,N
1458663415.5,286047003.9,N
1458663435.4,286047001.2,N
1458663455.2,286047001.2,N
1458663475.0,286047001.9,N
1458663475.9,286047001.9,N
1458663495.7,286047004.1,N
1458663515.6,286047005.9,N
1458663535.4,286047002.1,N
1458663555.2,286047001.9,N
1458663575.1,286047002.6,N
1458663576.0,286047002.6,N
1458663595.8,286047001.3,N
1458663615.6,286047000.9,N
1458663635.5,286047003.0,N
1458663655.3,286047002.5,N
1458663675.1,286047002.9,N
1458663695.9,286047004.0,N
1458663715.7,286047002.2,N
1458663735.5,286047004.2,N
1458663755.4,286046998.8,N
1458663775.2,286046998.0,N
1458663795.0,286046998.8,N
1458663795.9,286046998.8,N
1458663815.8,286046999.2,N
1458663835.6,286047002.7,N
1458663855.4,286047002.6,N
1458663875.3,286047000.5,N
1458663895.1,286047000.6,N
1458663896.0,286047000.6,N
1458663915.8,286047000.4,N
1458663935.6,286047002.8,N
1458663955.5,286047000.6,N
1458663975.3,286046999.2,N
1458663995.1,286046997.2,N
1458664015.9,286047000.8,N
1458664035.7,286047000.6,N
1458664055.5,286046998.8,N
1458664075.4,286046996.9,N
1458664095.2,286046998.9,N
1458664115.0,286046998.1,N
1458664115.9,286046998.1,N
1458664135.8,286046998.8,N
1458664155.6,286046998.2,N
1458664175.4,286046999.8,N
1458664195.3,286047000.5,N
1458664215.1,286047002.1,N
1458664216.0,286047002.1,N
1458664235.8,286047001.6,N
1458664255.7,286047000.4,N
1458664275.5,286047004.4,N
1458664295.3,286047000.1,N
1458664315.2,286047001.8,N
1458664335.9,286047001.7,N
1458664355.7,286047003.6,N
1458664375.5,286047002.2,N
1458664395.4,286047000.8,N
1458664415.2,286047002.9,N
1458664435.0,286047006.5,Y
1458664436.0,286047006.5,P
1458664455.8,286047007.6,N
1458664475.6,286047007.5,N
1458664495.4,286047006.9,N
1458664515.3,286047006.8,N
1458664535.1,286047005.5,N
1458664555.8,286047004.8,N
1458664575.7,286047007.6,Y
1458664595.5,286047000.6,P
1458664615.3,286047001.2,N
1458664635.2,286046999.3,N
1458664655.9,286046998.4,N
1458664675.7,286046997.8,N
1458664695.6,286046994.0,N
1458664715.4,286046994.2,N
1458664735.2,286046994.1,N
1458664755.1,286046990.4,N
1458664756.0,286046990.4,N
1458664775.8,286046990.6,N
1458664795.6,286046993.3,N
1458664815.4,286046991.4,N
1458664835.3,286046988.5,N
1458664855.1,286046989.6,N
1458664875.8,286046988.8,N
1458664895.7,286046987.1,N
1458664915.5,286046987.5,N
1458664935.3,286046988.6,N
1458664955.2,286046991.5,N
1458664975.9,286046990.9,N
1458664995.7,286046989.2,N
1458665015.6,286046988.1,N
1458665035.4,286046987.4,N
1458665055.2,286046993.1,N
1458665075.0,286046990.9,N
1458665076.0,286046990.9,N
1458665095.8,286046992.9,N
1458665115.6,286046993.9,N
1458665135.4,286046997.7,N
1458665155.3,286046993.4,N
1458665175.1,286046992.7,N
1458665195.8,286046994.5,N
1458665215.7,286046991.7,N
1458665235.5,286046994.7,N
1458665255.3,286046996.0,N
1458665275.2,286046993.8,N
1458665295.9,286046995.1,N
1458665315.7,286046997.5,N
1458665335.6,286046997.1,N
1458665355.4,286046997.8,N
1458665375.2,286046997.4,N
1458665395.0,286046993.6,N
1458665396.0,286046993.6,N
1458665415.8,286046994.1,N
1458665435.6,286046994.0,N
1458665455.4,286046995.7,N
1458665475.3,286046994.9,N
1458665495.1,286046998.0,N
1458665515.8,286046998.5,N
1458665535.7,286046997.2,N
1458665555.5,286046996.4,N
1458665575.3,286046993.8,N
1458665595.2,286046992.9,N
1458665615.9,286046990.2,Y
1458665635.7,286046994.5,P
1458665655.6,286046996.3,P
1458665675.4,286046995.4,P
1458665695.2,286046998.4,N
1458665715.1,286046997.7,N
1458665716.0,286046997.7,N
1458665735.8,286046998.0,N
1458665755.6,286046996.7,N
1458665775.5,286046997.2,N
1458665795.3,286046997.0,N
1458665815.1,286046998.0,N
1458665835.9,286046995.8,Y
1458665855.7,286047000.0,P
1458665875.5,286046998.8,N
1458665895.3,286046999.6,N
1458665915.2,286046997.2,N
1458665935.0,286046995.5,Y
1458665935.9,286046995.5,P
1458665955.8,286046997.9,N
1458665975.6,286046995.5,P
1458665995.4,286046992.6,Y
