#timestamp,LO_Frequency,Hit,StdDev 
1639645215.2,286046998.2,N
1639645235.0,286046999.8,N
1639645235.9,286046999.8,N
1639645255.8,286047002.5,N
1639645275.6,286046999.7,N
1639645295.4,286047000.2,N
1639645315.3,286046999.7,N
1639645335.1,286047001.7,N
1639645355.8,286047000.1,N
1639645375.7,286047000.2,N
1639645395.5,286047002.7,N
1639645415.4,286047002.2,N
1639645435.2,286046999.8,N
1639645455.0,286047000.8,N
1639645455.9,286047000.8,N
1639645475.8,286046996.7,N
1639645495.6,286046996.6,N
1639645515.5,286046998.9,N
1639645535.3,286047000.9,N
1639645555.1,286047002.6,N
1639645575.9,286047002.6,N
1639645595.7,286047001.5,N
1639645615.5,286047002.1,N
1639645635.4,286047002.0,N
1639645655.2,286047000.9,N
1639645675.0,286047000.7,N
1639645675.9,286047000.7,N
1639645695.8,286047000.2,N
1639645715.6,286046998.8,N
1639645735.5,286046997.6,N
1639645755.3,286046998.6,N
1639645775.1,286046998.2,N
1639645795.9,286046999.6,N
1639645815.7,286047001.1,N
1639645835.5,286046998.2,N
1639645855.4,286047000.6,N
1639645875.2,286047000.2,N
1639645895.1,286047002.2,N
1639645896.0,286047002.2,N
1639645915.8,286047001.8,N
1639645935.6,286047000.0,N
1639645955.5,286046996.5,N
1639645975.3,286046998.4,N
1639645995.2,286046998.2,N
1639646015.9,286047000.5,N
1639646035.7,286047001.1,N
1639646055.6,286047000.8,N
1639646075.4,286046998.6,N
1639646095.2,286046996.9,N
1639646115.1,286046997.8,N
1639646116.0,286046997.8,N
1639646135.8,286046997.5,N
1639646155.7,286046999.6,N
1639646175.5,286046999.6,N
1639646195.3,286046996.6,N
1639646215.2,286046997.0,N
1639646235.0,286046998.6,N
1639646235.9,286046998.6,N
1639646255.8,286046997.8,N
1639646275.6,286046996.8,N
1639646295.4,286046996.9,N
1639646315.3,286046999.4,N
1639646335.1,286046998.4,N
1639646355.8,286047000.4,N
1639646375.7,286047000.5,N
1639646395.5,286047000.0,N
1639646415.4,286046999.8,N
1639646435.2,286047002.4,N
1639646455.0,286046999.9,N
1639646455.9,286046999.9,N
1639646475.8,286047002.2,N
1639646495.6,286047002.2,N
1639646515.4,286046998.5,N
1639646535.3,286046997.0,N
1639646555.1,286046998.9,N
1639646575.9,286046999.6,N
1639646595.7,286047000.9,N
1639646615.5,286047002.7,N
1639646635.4,286047000.2,N
1639646655.2,286046999.9,N
1639646675.1,286046999.9,N
1639646676.0,286046999.9,N
1639646695.8,286047002.4,N
1639646715.6,286047000.1,N
1639646735.5,286047002.7,N
1639646755.3,286047000.1,N
1639646775.1,286047002.2,N
1639646825.9,286047002.3,E
1639646835.8,286047000.5,N
1639646855.7,286046997.3,P
1639646875.5,286046996.5,N
1639646895.3,286046997.0,N
1639646915.2,286046996.7,N
1639646935.0,286046998.2,N
1639646935.9,286046998.2,N
1639646955.7,286047001.2,N
1639646975.6,286047001.1,N
1639646995.4,286046998.5,N
1639647015.3,286047001.1,N
1639647035.1,286047000.4,N
1639647036.0,286047000.4,N
1639647055.8,286047000.2,N
1639647075.7,286047001.1,N
1639647095.5,286046996.8,N
1639647115.4,286046998.5,N
1639647135.2,286046998.7,N
1639647155.0,286046997.5,N
1639647155.9,286046997.5,N
1639647175.8,286046997.2,N
1639647195.6,286046998.4,N
1639647215.4,286046996.8,N
1639647235.3,286046998.3,N
1639647255.1,286046996.8,N
1639647275.8,286046996.6,N
1639647295.7,286046996.7,N
1639647315.5,286046998.9,N
1639647335.4,286046997.0,N
1639647355.2,286046996.8,N
1639647375.0,286046999.3,N
1639647375.9,286046999.3,N
1639647395.8,286046999.6,N
1639647415.6,286046995.0,Y
1639647435.5,286046995.1,P
1639647455.3,286046997.0,N
1639647475.1,286047000.9,N
1639647495.9,286046999.7,N
1639647515.7,286047002.6,N
1639647535.6,286047000.2,N
1639647555.4,286047000.2,N
1639647605.3,286047000.4,E
1639647615.2,286047002.5,N
1639647635.0,286047003.9,P
1639647635.9,286047003.9,P
1639647655.8,286047002.8,Y
1639647675.6,286046996.6,P
1639647695.4,286046996.8,N
1639647715.3,286046997.3,N
1639647735.1,286046996.1,N
1639647755.9,286046995.8,N
1639647775.7,286046996.3,N
1639647795.5,286046991.7,Y
1639647815.4,286046995.5,P
1639647835.2,286046998.0,N
1639647855.0,286046996.7,P
1639647855.9,286046996.7,Y
1639647875.8,286047002.8,P
1639647895.6,286047000.5,N
1639647915.5,286047002.1,N
1639647935.3,286047004.3,N
1639647955.1,286047001.7,N
1639647975.9,286047004.1,N
1639647995.7,286047003.2,N
1639648015.6,286047004.0,N
1639648035.4,286047003.1,N
1639648055.2,286047003.8,N
1639648105.1,286047005.6,E
1639648115.0,286047002.6,N
1639648115.9,286047002.6,P
1639648135.8,286046998.2,P
1639648155.6,286046998.8,N
1639648175.4,286046999.3,N
1639648195.3,286046998.3,N
1639648215.1,286046999.2,N
1639648235.9,286046996.8,N
1639648255.7,286046997.6,N
1639648275.5,286046996.2,N
1639648295.4,286046995.0,N
1639648315.2,286046996.9,N
1639648335.0,286046999.3,N
1639648336.0,286046999.3,N
1639648355.8,286046998.2,N
1639648375.6,286047001.1,N
1639648395.5,286047002.4,N
1639648415.3,286047002.7,N
1639648435.1,286046998.6,N
1639648455.9,286046999.1,N
1639648475.7,286046996.5,N
1639648495.6,286046995.4,N
1639648515.4,286046993.5,N
1639648535.2,286046993.3,N
1639648555.1,286046995.4,N
1639648556.0,286046995.4,N
1639648575.8,286046995.3,N
1639648595.7,286046996.8,N
1639648615.5,286046998.8,N
1639648635.5,286046999.4,N
1639648655.4,286046996.5,N
1639648675.2,286046999.1,N
1639648695.1,286046996.7,N
1639648696.0,286046996.7,N
1639648715.8,286046999.1,N
1639648735.6,286046996.9,N
1639648755.5,286046994.9,N
1639648775.3,286046995.0,N
1639648795.1,286046996.9,N
