#timestamp,LO_Frequency,Hit,StdDev 
1542722415.3,286046984.9,N
1542722435.1,286046981.4,Y
1542722455.9,286046987.9,P
1542722475.7,286046984.2,P
1542722495.5,286046983.6,P
1542722515.4,286046977.8,Y
1542722535.2,286046989.3,P
1542722555.1,286046990.8,P
1542722556.0,286046990.8,P
1542722575.8,286046990.7,Y
1542722595.6,286047002.9,P
1542722615.5,286047000.1,N
1542722635.3,286047000.1,N
1542722655.1,286047002.7,N
1542722675.9,286046998.6,N
1542722695.7,286046999.0,N
1542722715.6,286046997.8,N
1542722735.4,286046996.1,N
1542722755.2,286046996.2,N
1542722775.1,286046993.3,N
1542722776.0,286046993.3,N
1542722795.8,286046993.4,N
1542722815.6,286046992.4,N
1542722835.5,286046994.4,N
1542722855.3,286046994.4,N
1542722875.2,286046992.9,N
1542722895.9,286046992.9,N
1542722915.7,286046990.9,N
1542722935.6,286046992.0,N
1542722955.4,286046989.8,N
1542722975.2,286046986.9,Y
1542722995.1,286046993.6,P
1542722996.0,286046993.6,P
1542723015.8,286046996.1,P
1542723035.7,286046993.7,Y
1542723055.5,286046997.4,P
1542723075.3,286046995.3,P
1542723095.2,286046994.2,P
1542723115.0,286046993.6,Y
1542723115.9,286046993.6,P
1542723135.8,286046998.3,N
1542723155.6,286046999.2,N
1542723175.4,286046998.8,N
1542723195.3,286047001.2,N
1542723215.1,286046998.4,N
1542723235.8,286046993.8,N
1542723255.7,286046994.6,N
1542723275.5,286046990.2,Y
1542723295.4,286046993.9,P
1542723315.2,286046996.3,N
1542723335.0,286046996.4,N
1542723335.9,286046996.4,Y
1542723355.8,286046996.8,P
1542723375.6,286046999.2,N
1542723395.5,286046999.2,N
1542723415.3,286046995.3,Y
1542723435.1,286046997.5,P
1542723455.9,286046997.2,P
1542723475.7,286046997.3,P
1542723495.5,286046998.4,Y
1542723515.4,286047000.3,P
1542723535.2,286047000.8,N
1542723555.1,286047001.6,N
1542723556.0,286047001.6,N
1542723575.8,286046999.8,N
1542723595.6,286047002.5,N
1542723615.5,286047001.5,N
1542723635.3,286047006.0,Y
1542723655.2,286047005.4,P
1542723675.9,286047006.7,N
1542723695.7,286047007.8,P
1542723715.6,286047012.7,Y
1542723735.4,286047007.1,P
1542723755.2,286047003.2,P
1542723775.1,286047005.3,P
1542723776.0,286047005.3,Y
1542723795.8,286046999.2,P
1542723815.7,286046998.7,N
1542723835.5,286046998.4,N
1542723855.3,286046997.2,N
1542723875.2,286047000.5,N
1542723895.0,286047000.5,N
1542723895.9,286047000.5,N
1542723915.8,286047000.2,N
1542723935.6,286047002.7,N
1542723955.4,286047002.4,N
1542723975.3,286047001.3,N
1542723995.1,286047003.2,N
1542724015.8,286047003.9,N
1542724035.7,286047004.7,N
1542724055.5,286047003.4,N
1542724075.3,286047005.1,N
1542724095.2,286047005.3,N
1542724115.0,286047007.1,N
1542724115.9,286047007.1,N
1542724135.8,286047004.9,N
1542724155.6,286047003.9,N
1542724175.4,286047004.7,N
1542724195.3,286047007.3,N
1542724215.1,286047005.1,N
1542724235.9,286047004.9,N
1542724255.7,286047006.1,N
1542724275.5,286047010.8,Y
1542724295.4,286047009.0,P
1542724315.2,286047006.3,N
1542724335.0,286047007.1,N
1542724335.9,286047007.1,Y
1542724355.8,286047000.4,P
1542724375.6,286046999.9,N
1542724395.5,286047000.3,N
1542724415.3,286046999.7,N
1542724435.1,286047001.7,N
1542724455.9,286047003.1,N
1542724475.7,286047001.4,N
1542724495.5,286047003.4,N
1542724515.4,286047004.4,N
1542724535.2,286047002.3,N
1542724555.1,286046999.7,N
1542724556.0,286046999.7,N
1542724575.8,286047000.0,N
1542724595.6,286047001.1,N
1542724615.5,286047004.3,N
1542724635.3,286047004.1,N
1542724655.1,286047001.4,N
1542724675.9,286047005.6,N
1542724695.7,286047008.1,Y
1542724715.6,286047005.9,P
1542724735.4,286047005.9,P
1542724755.2,286047005.8,P
1542724775.1,286047001.8,N
1542724776.0,286047001.8,N
1542724795.8,286047005.3,N
1542724815.6,286047005.5,N
1542724835.5,286047003.8,N
1542724855.3,286047004.8,N
1542724875.2,286047006.8,Y
1542724895.9,286046998.6,P
1542724915.7,286046996.5,N
1542724935.6,286046997.8,N
1542724955.4,286046997.6,N
1542724975.2,286046995.0,N
1542724995.1,286046995.4,N
1542724996.0,286046995.4,N
1542725015.8,286046993.7,N
1542725035.7,286046997.3,N
1542725055.5,286046997.6,N
1542725075.3,286046999.2,N
1542725095.2,286047002.1,N
1542725115.0,286047001.6,N
1542725115.9,286047001.6,N
1542725135.7,286047002.7,N
1542725155.6,286047002.1,N
1542725175.4,286047002.9,N
1542725195.3,286047003.1,N
1542725215.1,286047003.4,N
1542725216.0,286047003.4,N
1542725235.8,286047005.3,N
1542725255.7,286047005.3,N
1542725275.5,286047005.3,N
1542725295.3,286047005.8,N
1542725315.2,286047005.4,N
1542725335.0,286047007.8,N
1542725335.9,286047007.8,N
1542725355.8,286047008.7,N
1542725375.6,286047006.5,N
1542725395.4,286047006.8,N
1542725415.3,286047006.2,N
1542725435.1,286047005.4,N
1542725455.8,286047006.5,N
1542725475.7,286047006.7,N
1542725495.5,286047006.8,N
1542725515.4,286047007.0,N
1542725535.2,286047007.2,N
1542725555.0,286047010.8,Y
1542725555.9,286047010.8,P
1542725575.8,286047005.5,N
1542725595.6,286047005.2,N
1542725615.4,286047007.3,N
1542725635.3,286047006.4,N
1542725655.1,286047006.1,N
1542725675.9,286047006.3,Y
1542725695.7,286046998.4,P
1542725715.5,286046998.6,N
1542725735.4,286046999.3,N
1542725755.2,286046998.9,N
1542725775.0,286046999.4,N
1542725775.9,286046999.4,N
1542725795.8,286047001.2,N
1542725815.6,286047001.2,N
1542725835.5,286046999.7,N
1542725855.3,286047001.6,N
1542725875.1,286047001.3,N
1542725895.9,286047005.5,N
1542725915.7,286047004.3,N
1542725935.5,286047005.3,N
1542725955.4,286047005.1,N
1542725975.2,286047003.5,N
1542725995.0,286047004.3,N
1542725995.9,286047004.3,N
