#timestamp,LO_Frequency,Hit,StdDev 
1715832015.0,286046999.7,N
1715832015.9,286046999.7,N
1715832035.8,286047000.9,N
1715832055.6,286047000.6,N
1715832075.4,286047000.6,N
1715832095.3,286047000.8,N
1715832115.1,286046998.2,N
1715832135.8,286047001.1,N
1715832155.7,286047001.0,N
1715832175.5,286047001.0,N
1715832195.3,286047000.5,N
1715832215.2,286047000.1,N
1715832235.0,286047000.1,N
1715832235.9,286047000.1,N
1715832255.8,286047002.4,N
1715832275.6,286047000.3,N
1715832295.4,286047002.3,N
1715832315.3,286047001.4,N
1715832335.1,286047003.2,N
1715832355.8,286047002.9,N
1715832375.7,286047003.4,N
1715832395.5,286047004.8,Y
1715832415.4,286047005.9,P
1715832435.2,286047005.2,N
1715832455.0,286047005.5,N
1715832455.9,286047005.5,N
1715832475.8,286047006.0,Y
1715832495.6,286047000.2,P
1715832515.5,286047002.7,N
1715832535.3,286046999.9,N
1715832555.1,286047000.3,N
1715832575.9,286047000.6,N
1715832595.7,286047000.4,N
1715832615.5,286047000.2,N
1715832635.4,286047001.0,N
1715832655.2,286047000.4,N
1715832675.0,286047000.4,N
1715832675.9,286047000.4,N
1715832695.8,286046998.7,N
1715832715.6,286047000.4,N
1715832735.5,286047001.1,N
1715832755.3,286046998.9,N
1715832775.1,286046998.6,N
1715832795.9,286046998.3,N
1715832815.7,286046999.5,N
1715832835.5,286046999.1,N
1715832855.4,286046999.5,N
1715832875.2,286046999.1,N
1715832895.1,286046999.4,N
1715832896.0,286046999.4,N
1715832915.8,286046996.6,N
1715832935.6,286046996.6,N
1715832955.5,286046996.8,N
1715832975.3,286046997.4,N
1715832995.1,286046998.0,N
1715833015.9,286046995.7,N
1715833035.7,286046995.0,N
1715833055.6,286046997.5,N
1715833075.4,286046997.9,N
1715833095.2,286046995.4,N
1715833115.1,286046996.3,N
1715833116.0,286046996.3,N
1715833135.8,286046993.7,Y
1715833155.7,286046995.8,P
1715833175.5,286046996.1,N
1715833195.3,286046993.7,P
1715833215.2,286046996.3,N
1715833235.9,286046993.7,Y
1715833255.7,286046999.5,P
1715833275.6,286046997.1,N
1715833295.4,286046999.3,N
1715833315.3,286046999.5,N
1715833335.1,286046997.0,N
1715833336.0,286046997.0,N
1715833355.8,286046999.6,N
1715833375.7,286046999.2,N
1715833395.5,286046999.3,N
1715833415.3,286046998.4,N
1715833435.2,286046999.1,N
1715833455.0,286046999.0,N
1715833455.9,286046999.0,N
1715833475.8,286046998.3,N
1715833495.6,286046998.3,N
1715833515.4,286047000.0,N
1715833535.3,286047000.4,N
1715833555.1,286047000.6,N
1715833556.0,286047000.6,N
1715833575.8,286047000.6,N
1715833595.7,286046999.8,N
1715833615.5,286047002.6,N
1715833635.3,286047002.5,N
1715833655.2,286047002.2,N
1715833675.0,286047000.2,N
1715833675.9,286047000.2,N
1715833695.8,286047000.1,N
1715833715.6,286046999.8,N
1715833735.4,286047002.3,N
1715833755.3,286047002.4,N
1715833775.1,286047002.2,N
1715833795.8,286047000.1,N
1715833815.7,286047000.3,N
1715833835.5,286047000.9,N
1715833855.4,286047001.0,N
1715833875.2,286046999.9,N
1715833895.0,286047000.8,N
1715833895.9,286047000.8,N
1715833915.8,286047001.0,N
1715833935.6,286047000.5,N
1715833955.4,286047000.7,N
1715833975.3,286047000.2,N
1715833995.1,286047000.6,N
1715834015.9,286047000.4,N
1715834035.7,286046999.9,N
1715834055.5,286046999.9,N
1715834075.4,286047000.1,N
1715834095.2,286047000.3,N
1715834115.0,286047000.6,N
1715834115.9,286047000.6,N
1715834135.8,286047000.6,N
1715834155.6,286047001.1,N
1715834175.5,286046998.7,N
1715834195.3,286046998.7,N
1715834215.1,286046999.2,N
1715834235.9,286046997.0,Y
1715834255.7,286046997.3,P
1715834275.5,286046996.9,N
1715834295.4,286046997.4,N
1715834315.2,286046997.2,N
1715834335.0,286046997.5,N
1715834336.0,286046997.5,N
1715834355.8,286046995.4,Y
1715834375.6,286046996.5,P
1715834395.5,286046996.5,P
1715834415.3,286046999.5,N
1715834435.1,286046996.5,N
1715834455.9,286046999.4,N
1715834475.7,286046996.9,N
1715834495.5,286046997.1,N
1715834515.4,286046997.7,N
1715834535.2,286046997.8,N
1715834555.1,286046997.9,N
1715834556.0,286046997.9,N
1715834575.8,286046997.9,N
1715834595.6,286046995.1,Y
1715834615.5,286046998.8,P
1715834635.3,286046999.4,N
1715834655.1,286046999.5,N
1715834675.9,286046999.0,N
1715834695.7,286046996.5,Y
1715834715.6,286046999.3,P
1715834735.4,286046999.4,N
1715834755.2,286046999.3,P
1715834775.1,286046999.0,Y
1715834776.0,286046999.0,P
1715834795.8,286046998.9,P
1715834815.7,286046999.0,P
1715834835.5,286046999.2,Y
1715834855.3,286046999.9,P
1715834875.2,286047000.4,N
1715834895.0,286047001.0,N
1715834895.9,286047001.0,N
1715834915.7,286047000.7,N
1715834935.6,286047001.0,N
1715834955.4,286047000.8,N
1715834975.3,286047000.6,N
1715834995.1,286047000.2,N
1715834996.0,286047000.2,N
1715835015.8,286047000.9,N
1715835035.7,286047000.9,N
1715835055.5,286047002.8,Y
1715835075.3,286046999.9,P
1715835095.2,286047000.4,N
1715835115.0,286047000.8,N
1715835115.9,286047000.8,N
1715835135.8,286047000.3,N
1715835155.6,286047000.7,N
1715835175.4,286046998.3,Y
1715835195.3,286046999.6,P
1715835215.1,286046996.7,P
1715835235.9,286046999.2,N
1715835255.7,286046996.7,N
1715835275.5,286046997.0,N
1715835295.4,286046997.1,N
1715835315.2,286046997.2,N
1715835335.0,286046995.1,Y
1715835335.9,286046995.1,P
1715835355.8,286046999.6,N
1715835375.6,286046996.9,N
1715835395.5,286046995.1,Y
1715835415.3,286046998.9,P
1715835435.1,286046998.9,N
1715835455.9,286046999.1,N
1715835475.7,286046997.0,Y
1715835495.5,286046999.1,P
1715835515.4,286046998.8,P
1715835535.2,286046998.9,P
1715835555.1,286046997.1,Y
1715835556.0,286046997.1,P
1715835575.8,286047001.2,N
1715835595.6,286046998.7,N
