#timestamp,LO_Frequency,Hit,StdDev 
1527256815.2,286046997.5,N
1527256835.0,286046996.7,N
1527256835.9,286046996.7,N
1527256855.7,286046996.6,N
1527256875.6,286046997.1,N
1527256895.4,286046999.5,N
1527256915.3,286046996.9,N
1527256935.1,286046997.5,N
1527256936.0,286046997.5,N
1527256955.8,286046995.8,N
1527256975.7,286046996.7,N
1527256995.5,286046997.3,N
1527257015.4,286046995.2,Y
1527257035.2,286046999.5,P
1527257055.0,286046999.3,N
1527257055.9,286046999.3,N
1527257075.8,286046999.6,N
1527257095.6,286046998.9,N
1527257115.4,286047000.6,N
1527257135.3,286047000.3,N
1527257155.1,286046999.7,N
1527257175.9,286047002.4,N
1527257195.7,286047002.4,N
1527257215.5,286047002.6,N
1527257235.4,286047002.8,N
1527257255.2,286046999.8,N
1527257275.0,286047002.8,N
1527257275.9,286047002.8,N
1527257295.8,286047002.6,N
1527257315.6,286047001.8,N
1527257335.5,286047001.9,N
1527257355.3,286047004.4,N
1527257375.1,286047001.4,N
1527257395.9,286047002.7,N
1527257415.7,286047002.4,N
1527257435.5,286047000.1,N
1527257455.4,286047002.7,N
1527257475.2,286047002.1,N
1527257495.1,286047003.8,N
1527257496.0,286047003.8,N
1527257515.8,286047004.0,N
1527257535.6,286047004.0,N
1527257555.5,286047002.5,N
1527257575.3,286047002.6,N
1527257595.1,286047000.2,N
1527257615.9,286047002.0,N
1527257635.7,286047004.3,N
1527257655.6,286047002.6,N
1527257675.4,286047002.0,N
1527257695.2,286047002.1,N
1527257715.1,286047002.6,N
1527257716.0,286047002.6,N
1527257735.8,286047000.2,N
1527257755.7,286047002.0,N
1527257775.5,286047002.3,N
1527257795.3,286047000.9,N
1527257815.2,286047000.6,N
1527257835.0,286047000.5,N
1527257835.9,286047000.5,N
1527257855.7,286047001.4,N
1527257875.6,286047001.6,N
1527257895.4,286047001.3,N
1527257915.3,286047003.3,N
1527257935.1,286047003.9,Y
1527257936.0,286047003.9,P
1527257955.8,286047000.8,N
1527257975.7,286046998.1,N
1527257995.5,286047000.7,N
1527258015.4,286046998.9,N
1527258035.2,286046996.6,N
1527258055.0,286046998.6,N
1527258055.9,286046998.6,N
1527258075.8,286046999.4,N
1527258095.6,286046998.3,N
1527258115.4,286047000.1,N
1527258135.3,286047001.0,N
1527258155.1,286046998.6,N
1527258175.9,286047001.2,N
1527258195.7,286047001.1,N
1527258215.5,286047000.9,N
1527258235.4,286046999.9,N
1527258255.2,286046999.9,N
1527258275.0,286047001.1,N
1527258275.9,286047001.1,N
1527258295.8,286047001.1,N
1527258315.6,286047000.1,N
1527258335.5,286047000.2,N
1527258355.3,286046998.1,N
1527258375.1,286047000.8,N
1527258395.9,286047000.1,N
1527258415.7,286047002.7,N
1527258435.5,286047002.4,N
1527258455.4,286047002.4,N
1527258475.2,286047002.7,N
1527258495.1,286047000.3,N
1527258496.0,286047000.3,N
1527258515.8,286046998.1,N
1527258535.6,286047000.9,N
1527258555.5,286047000.5,N
1527258575.3,286047000.3,N
1527258595.1,286046999.7,N
1527258615.9,286046999.8,N
1527258635.7,286046999.8,N
1527258655.6,286046999.8,N
1527258675.4,286047004.0,Y
1527258695.2,286047000.2,P
1527258715.1,286047002.8,P
1527258716.0,286047002.8,N
1527258735.8,286047002.4,N
1527258755.7,286046998.5,N
1527258775.5,286046998.8,N
1527258795.3,286046998.7,N
1527258815.2,286046998.2,N
1527258835.0,286047000.3,N
1527258835.9,286047000.3,N
1527258855.8,286047000.3,N
1527258875.6,286047001.0,N
1527258895.4,286046998.3,N
1527258915.3,286046999.1,N
1527258935.1,286047001.1,N
1527258955.8,286046998.7,N
1527258975.7,286046998.4,N
1527258995.5,286046999.8,N
1527259015.3,286047002.8,N
1527259035.2,286046999.9,N
1527259055.0,286046998.1,N
1527259055.9,286046998.1,N
1527259075.8,286046998.8,N
1527259095.6,286046998.8,N
1527259115.4,286046998.8,N
1527259135.3,286046999.1,N
1527259155.1,286046998.2,N
1527259175.9,286047000.5,N
1527259195.7,286046998.6,N
1527259215.5,286046998.5,N
1527259235.4,286047000.6,N
1527259255.2,286047000.6,N
1527259275.0,286046999.7,N
1527259275.9,286046999.7,N
1527259295.8,286047000.2,N
1527259315.6,286047002.0,N
1527259335.5,286047002.6,N
1527259355.3,286047001.8,N
1527259375.1,286047000.4,N
1527259395.9,286047000.3,N
1527259415.7,286047002.7,N
1527259435.6,286047000.6,N
1527259455.4,286047000.5,N
1527259475.2,286047000.0,N
1527259495.1,286047000.0,N
1527259496.0,286047000.0,N
1527259515.8,286046999.9,N
1527259535.6,286047000.0,N
1527259555.5,286046999.9,N
1527259575.3,286046998.1,N
1527259595.2,286046998.5,N
1527259615.9,286047000.7,N
1527259635.7,286047000.1,N
1527259655.6,286047000.1,N
1527259675.4,286047000.4,N
1527259695.3,286046999.9,N
1527259715.1,286047001.2,N
1527259716.0,286047001.2,N
1527259735.8,286047000.6,N
1527259755.7,286047002.7,N
1527259775.5,286047000.2,N
1527259795.3,286046999.9,N
1527259815.2,286047001.5,N
1527259835.0,286047001.3,N
1527259835.9,286047001.3,N
1527259855.8,286047001.6,N
1527259875.6,286047002.0,N
1527259895.4,286046999.8,N
1527259915.3,286047000.5,N
1527259935.1,286047000.8,N
1527259955.8,286046998.3,N
1527259975.7,286046998.8,N
1527259995.5,286046998.3,N
1527260015.4,286046999.3,N
1527260035.2,286046996.8,N
1527260055.0,286046996.6,N
1527260055.9,286046996.6,N
1527260075.8,286046998.4,N
1527260095.6,286047000.8,N
1527260115.4,286047000.3,N
1527260135.3,286047000.1,N
1527260155.1,286046999.7,N
1527260175.9,286047002.3,N
1527260195.7,286047000.1,N
1527260215.5,286047002.6,N
1527260235.4,286047001.6,N
1527260255.2,286047003.7,N
1527260275.0,286047003.2,N
1527260276.0,286047003.2,N
1527260295.8,286047004.2,N
1527260315.6,286047001.4,N
1527260335.5,286046999.7,N
1527260355.3,286047002.1,N
1527260375.1,286047002.0,N
1527260395.9,286047004.1,N
