#timestamp,LO_Frequency,Hit 
1499544015.5,286045478.4,N
1499544035.4,286045478.7,N
1499544055.2,286045478.8,N
1499544075.0,286045478.2,N
1499544075.9,286045478.2,N
1499544095.8,286045478.9,N
1499544115.6,286045478.9,N
1499544135.5,286045478.5,N
1499544155.3,286045478.4,N
1499544175.1,286045478.9,N
1499544195.9,286045478.3,N
1499544215.7,286045481.2,N
1499544235.5,286045482.5,N
1499544255.4,286045480.1,N
1499544275.2,286045480.9,N
1499544295.1,286045479.9,N
1499544296.0,286045479.9,N
1499544315.8,286045482.7,N
1499544335.6,286045482.8,N
1499544355.5,286045482.8,N
1499544375.3,286045482.0,N
1499544395.1,286045482.5,N
1499544415.9,286045481.6,N
1499544435.7,286045482.5,N
1499544455.6,286045481.4,N
1499544475.4,286045482.6,N
1499544495.2,286045482.1,N
1499544515.1,286045481.8,N
1499544516.0,286045481.8,N
1499544535.8,286045481.5,N
1499544555.7,286045481.6,N
1499544575.5,286045481.5,N
1499544595.3,286045482.7,N
1499544615.2,286045481.5,N
1499544635.0,286045481.9,N
1499544635.9,286045481.9,N
1499544655.8,286045481.3,N
1499544675.6,286045483.7,N
1499544695.4,286045483.9,N
1499544715.3,286045481.7,N
1499544735.1,286045483.8,N
1499544755.8,286045484.3,N
1499544775.7,286045483.6,N
1499544795.5,286045483.1,N
1499544815.4,286045484.1,N
1499544835.2,286045483.7,N
1499544855.0,286045483.5,N
1499544855.9,286045483.5,N
1499544875.8,286045483.8,N
1499544895.6,286045481.8,N
1499544915.4,286045481.5,N
1499544935.3,286045482.9,N
1499544955.1,286045483.9,N
1499544975.9,286045485.9,N
1499544995.7,286045485.8,N
1499545015.5,286045485.1,N
1499545035.4,286045485.4,N
1499545055.2,286045485.4,N
1499545075.0,286045482.9,N
1499545075.9,286045482.9,N
1499545095.8,286045485.4,N
1499545115.6,286045483.4,N
1499545135.5,286045483.3,N
1499545155.3,286045482.9,N
1499545175.1,286045483.7,N
1499545195.9,286045482.9,N
1499545215.7,286045485.6,N
1499545235.6,286045483.2,N
1499545255.4,286045484.8,N
1499545275.2,286045485.6,N
1499545295.1,286045485.9,N
1499545296.0,286045485.9,N
1499545315.8,286045485.5,N
1499545335.6,286045484.8,N
1499545355.5,286045485.7,N
1499545375.3,286045485.4,N
1499545395.2,286045485.1,N
1499545415.9,286045484.6,N
1499545435.7,286045486.4,N
1499545455.6,286045487.4,N
1499545475.4,286045485.0,N
1499545495.2,286045485.4,N
1499545515.1,286045484.8,N
1499545516.0,286045484.8,N
1499545535.8,286045484.7,N
1499545555.7,286045485.8,N
1499545575.5,286045484.7,N
1499545595.3,286045487.6,N
1499545615.2,286045484.5,N
1499545635.0,286045487.6,N
1499545635.9,286045487.6,N
1499545655.8,286045487.2,N
1499545675.6,286045486.4,N
1499545695.4,286045487.4,N
1499545715.3,286045487.4,N
1499545735.1,286045487.3,N
1499545755.8,286045485.6,N
1499545775.7,286045486.2,N
1499545795.5,286045489.2,N
1499545815.4,286045486.5,N
1499545835.2,286045487.3,N
1499545855.0,286045486.6,N
1499545855.9,286045486.6,N
1499545875.8,286045484.6,N
1499545895.6,286045486.8,N
1499545915.4,286045488.0,N
1499545935.3,286045486.2,N
1499545955.1,286045489.1,N
1499545975.9,286045488.5,N
1499545995.7,286045489.2,N
1499546015.5,286045488.4,N
1499546035.4,286045489.1,N
1499546055.2,286045488.5,N
1499546075.0,286045488.5,N
1499546076.0,286045488.5,N
1499546095.8,286045489.2,N
1499546115.6,286045490.6,N
1499546135.5,286045490.3,N
1499546155.3,286045490.8,N
1499546175.1,286045490.7,N
1499546195.9,286045488.7,N
1499546215.7,286045488.8,N
1499546235.6,286045488.3,N
1499546255.4,286045488.4,N
1499546275.2,286045487.1,N
1499546295.1,286045486.4,N
1499546296.0,286045486.4,N
1499546315.8,286045487.0,N
1499546335.6,286045486.1,N
1499546355.5,286045488.6,N
1499546375.3,286045487.7,N
1499546395.2,286045490.0,N
1499546415.9,286045487.9,N
1499546435.7,286045487.0,N
1499546455.6,286045488.7,N
1499546475.4,286045486.7,N
1499546495.2,286045486.3,N
1499546515.1,286045486.2,N
1499546516.0,286045486.2,N
1499546565.8,286045488.6,Y
1499546575.8,286046119.6,N
1499546595.6,286047001.2,N
1499546615.4,286047000.2,N
1499546635.3,286047000.4,N
1499546655.1,286047000.2,N
1499546656.0,286047000.2,N
1499546675.8,286046999.9,N
1499546695.7,286047000.8,N
1499546715.5,286046998.6,N
1499546735.3,286047000.4,N
1499546755.2,286046998.2,N
1499546775.0,286047002.3,N
1499546775.9,286047002.3,N
1499546795.8,286047002.0,N
1499546815.6,286047002.7,N
1499546835.4,286047000.1,N
1499546855.3,286047002.1,N
1499546875.1,286047001.7,N
1499546895.9,286047004.4,N
1499546915.7,286047004.0,N
1499546935.5,286047001.9,N
1499546955.4,286047003.6,N
1499546975.2,286047002.6,N
1499546995.0,286047004.0,N
1499546995.9,286047004.0,N
1499547015.8,286047002.1,N
1499547035.6,286047001.7,N
1499547055.5,286047004.0,N
1499547075.3,286047004.3,N
1499547095.1,286047001.3,N
1499547115.9,286047004.0,N
1499547135.7,286047003.4,N
1499547155.5,286047003.3,N
1499547175.4,286047005.2,N
1499547195.2,286047005.0,N
1499547215.1,286047003.1,N
1499547216.0,286047003.1,N
1499547235.8,286047001.8,N
1499547255.6,286047004.3,N
1499547275.5,286047001.5,N
1499547295.3,286046999.8,N
1499547315.1,286047002.0,N
1499547335.9,286047002.7,N
1499547355.7,286047002.2,N
1499547375.6,286047002.2,N
1499547395.4,286047001.4,N
1499547415.2,286047004.2,N
1499547435.1,286047004.0,N
1499547436.0,286047004.0,N
1499547455.8,286047002.1,N
1499547475.7,286047002.8,N
1499547495.5,286047002.8,N
1499547515.3,286047002.1,N
1499547535.2,286047002.7,N
1499547555.0,286047001.6,N
1499547555.9,286047001.6,N
1499547575.7,286047005.1,N
1499547595.6,286047005.6,N
