#timestamp,LO_Frequency,Hit,StdDev 
1700028015.4,286047004.3,N
1700028035.2,286047003.5,N
1700028055.1,286047003.3,N
1700028056.0,286047003.3,N
1700028075.8,286047000.7,N
1700028095.7,286046998.8,N
1700028115.5,286046995.2,N
1700028135.3,286046998.2,N
1700028155.2,286047002.6,N
1700028175.9,286047000.1,N
1700028195.7,286046998.9,N
1700028215.6,286047002.8,N
1700028235.4,286047004.4,N
1700028255.3,286047002.8,N
1700028275.1,286047000.6,N
1700028276.0,286047000.6,N
1700028295.8,286047001.7,N
1700028315.7,286047000.4,N
1700028335.5,286046996.9,N
1700028355.3,286047002.4,N
1700028375.2,286047000.4,N
1700028395.0,286046997.0,N
1700028395.9,286046997.0,N
1700028415.8,286046995.6,N
1700028435.6,286046996.0,N
1700028455.4,286046999.4,N
1700028475.3,286046998.0,N
1700028495.1,286046995.3,N
1700028515.8,286047000.6,N
1700028535.7,286047005.0,N
1700028555.5,286047000.5,N
1700028575.4,286047000.6,N
1700028595.2,286047000.4,N
1700028615.0,286046999.2,N
1700028615.9,286046999.2,N
1700028635.8,286046998.3,N
1700028655.6,286046997.7,N
1700028675.4,286046998.8,N
1700028695.3,286046999.2,N
1700028715.1,286046995.0,N
1700028735.9,286046993.8,N
1700028755.7,286046995.2,N
1700028775.5,286046995.3,N
1700028795.4,286046995.9,N
1700028815.2,286046993.6,N
1700028835.0,286046993.6,N
1700028835.9,286046993.6,N
1700028855.8,286046997.4,N
1700028875.6,286046994.0,N
1700028895.5,286046994.9,N
1700028915.3,286047000.0,N
1700028935.1,286046999.3,N
1700028955.9,286046997.2,N
1700028975.7,286046994.9,N
1700028995.5,286047000.2,N
1700029015.4,286047003.5,N
1700029035.2,286046998.8,N
1700029055.1,286046996.4,N
1700029056.0,286046996.4,N
1700029075.8,286046990.6,Y
1700029095.6,286046994.8,P
1700029115.5,286046993.8,P
1700029135.3,286046994.8,P
1700029155.2,286046990.5,Y
1700029175.9,286046998.6,P
1700029195.7,286047003.1,N
1700029215.6,286047003.7,N
1700029235.4,286047004.5,N
1700029255.2,286047010.3,N
1700029275.1,286047007.5,N
1700029276.0,286047007.5,N
1700029295.8,286047007.2,N
1700029315.7,286047009.0,N
1700029335.5,286047005.3,N
1700029355.3,286047002.2,N
1700029375.2,286046998.5,N
1700029395.0,286046998.1,N
1700029395.9,286046998.1,N
1700029415.7,286046996.6,N
1700029435.6,286046996.9,N
1700029455.4,286047000.5,N
1700029475.3,286047002.0,N
1700029495.1,286047000.0,N
1700029496.0,286047000.0,N
1700029515.8,286046998.9,N
1700029535.7,286046997.0,N
1700029555.5,286046997.3,N
1700029575.3,286047000.4,N
1700029595.2,286047002.2,N
1700029615.0,286047004.6,N
1700029615.9,286047004.6,N
1700029635.8,286047010.1,N
1700029655.6,286047008.5,N
1700029675.4,286047003.5,N
1700029695.3,286047005.4,N
1700029715.1,286047003.2,N
1700029735.8,286047007.0,N
1700029755.7,286047008.2,N
1700029775.5,286047009.3,N
1700029795.4,286047012.7,N
1700029815.2,286047015.7,Y
1700029835.0,286047012.4,P
1700029835.9,286047012.4,N
1700029855.8,286047010.7,N
1700029875.6,286047004.8,N
1700029895.5,286047005.2,N
1700029915.3,286047006.4,N
1700029935.1,286047007.6,N
1700029955.9,286047004.0,N
1700029975.7,286047001.9,N
1700029995.5,286047002.4,N
1700030015.4,286047002.3,N
1700030035.2,286047004.4,N
1700030055.1,286047004.0,N
1700030056.0,286047004.0,N
1700030075.8,286047003.1,N
1700030095.6,286047000.2,N
1700030115.5,286046999.8,N
1700030135.3,286047001.9,N
1700030155.1,286047002.0,N
1700030175.9,286046999.8,N
1700030195.7,286047004.0,N
1700030215.6,286047009.1,N
1700030235.4,286047013.9,Y
1700030255.2,286047009.9,P
1700030275.1,286047006.7,N
1700030276.0,286047006.7,P
1700030295.8,286047002.9,N
1700030315.7,286047006.8,N
1700030335.5,286047007.0,Y
1700030355.3,286046996.6,P
1700030375.2,286046997.7,N
1700030395.0,286046993.8,N
1700030395.9,286046993.8,N
1700030415.7,286046991.4,N
1700030435.6,286046990.5,N
1700030455.4,286046992.9,N
1700030475.3,286046994.6,N
1700030495.1,286046995.7,N
1700030496.0,286046995.7,N
1700030515.8,286046997.6,N
1700030535.7,286047000.7,N
1700030555.5,286047006.0,N
1700030575.3,286047005.0,N
1700030595.2,286047001.8,N
1700030615.0,286047007.6,N
1700030615.9,286047007.6,N
1700030635.8,286047007.6,N
1700030655.6,286047001.5,N
1700030675.4,286047004.1,N
1700030695.3,286047007.0,N
1700030715.1,286047004.2,N
1700030735.8,286046997.1,N
1700030755.7,286046995.9,N
1700030775.5,286046993.2,N
1700030795.4,286046988.7,N
1700030815.2,286046985.8,N
1700030835.0,286046990.0,N
1700030835.9,286046990.0,N
1700030855.8,286046988.7,N
1700030875.6,286046991.2,N
1700030895.4,286046994.6,N
1700030915.3,286046992.7,N
1700030935.1,286046990.2,N
1700030955.9,286046994.6,N
1700030975.7,286046994.7,N
1700030995.5,286046995.2,N
1700031015.4,286046995.4,N
1700031035.2,286046995.6,N
1700031055.0,286046999.1,N
1700031055.9,286046999.1,N
1700031075.8,286046998.9,N
1700031095.6,286047001.1,N
1700031115.5,286047000.9,N
1700031135.3,286046995.0,N
1700031155.1,286046994.9,N
1700031175.9,286047003.2,N
1700031195.7,286047001.9,N
1700031215.5,286046999.0,N
1700031235.4,286046999.5,N
1700031255.2,286046993.5,N
1700031275.1,286046993.6,N
1700031276.0,286046993.6,N
1700031295.8,286046993.7,N
1700031315.6,286046995.1,N
1700031335.5,286046996.0,N
1700031355.3,286046996.0,N
1700031375.1,286046997.6,N
1700031395.9,286046994.9,N
1700031415.7,286047000.1,N
1700031435.6,286047000.3,N
1700031455.4,286047001.2,N
1700031475.2,286047002.8,N
1700031495.1,286047000.7,N
1700031496.0,286047000.7,N
1700031515.8,286047001.8,N
1700031535.6,286047008.0,N
1700031555.5,286047011.8,Y
1700031575.3,286047012.7,P
1700031595.2,286047011.0,N
