#timestamp,LO_Frequency,Hit,StdDev 
1562493615.3,286046987.3,N
1562493635.2,286046984.9,N
1562493655.9,286046984.3,N
1562493675.7,286046984.4,N
1562493695.6,286046988.0,N
1562493715.4,286046992.3,N
1562493735.3,286046991.0,N
1562493755.1,286046989.8,N
1562493756.0,286046989.8,N
1562493775.8,286046988.0,N
1562493795.7,286046987.0,N
1562493815.5,286046985.6,N
1562493835.3,286046982.7,N
1562493855.2,286046978.3,Y
1562493875.0,286046980.6,P
1562493875.9,286046980.6,P
1562493895.8,286046979.5,P
1562493915.6,286046981.3,Y
1562493935.5,286046997.2,P
1562493955.3,286046993.3,N
1562493975.1,286046993.7,N
1562493995.9,286046996.0,N
1562494015.7,286046993.5,N
1562494035.5,286046996.2,N
1562494055.4,286046993.5,N
1562494075.2,286046994.1,N
1562494095.1,286046993.6,N
1562494096.0,286046993.6,N
1562494115.8,286046992.6,N
1562494135.6,286046991.2,N
1562494155.5,286046988.9,Y
1562494175.3,286046993.3,P
1562494195.1,286046999.6,P
1562494215.9,286046999.2,N
1562494235.7,286046996.7,N
1562494255.6,286046997.7,N
1562494275.4,286047002.2,N
1562494295.2,286047001.4,N
1562494315.1,286047000.3,N
1562494316.0,286047000.3,N
1562494335.8,286046997.8,N
1562494355.7,286046996.2,N
1562494375.5,286046996.3,N
1562494395.3,286046996.2,N
1562494415.2,286046993.9,N
1562494435.0,286046996.1,N
1562494435.9,286046996.1,N
1562494455.8,286046992.1,Y
1562494475.6,286046993.6,P
1562494495.4,286046992.9,P
1562494515.3,286046994.4,N
1562494535.1,286046996.5,N
1562494555.8,286046997.5,N
1562494575.7,286046997.0,N
1562494595.5,286047001.0,N
1562494615.4,286047001.9,N
1562494635.2,286047000.6,N
1562494655.0,286046999.3,N
1562494655.9,286046999.3,N
1562494675.8,286047000.4,N
1562494695.6,286046999.7,N
1562494715.4,286047002.3,N
1562494735.3,286047002.6,N
1562494755.4,286047004.7,N
1562494775.2,286047007.6,N
1562494795.1,286047006.5,N
1562494796.0,286047006.5,N
1562494815.8,286047010.8,N
1562494835.7,286047009.6,N
1562494855.5,286047009.7,N
1562494875.3,286047009.1,N
1562494895.2,286047011.3,N
1562494915.9,286047011.0,N
1562494935.7,286047007.8,N
1562494955.6,286047009.0,N
1562494975.4,286047008.8,N
1562494995.3,286047011.3,N
1562495015.1,286047018.2,Y
1562495016.0,286047018.2,P
1562495035.8,286047020.3,N
1562495055.7,286047021.9,N
1562495075.5,286047022.4,Y
1562495095.4,286047009.6,P
1562495115.2,286047010.0,P
1562495135.0,286047011.7,P
1562495135.9,286047011.7,Y
1562495155.8,286046998.4,P
1562495175.6,286046998.6,N
1562495195.4,286047001.7,N
1562495215.3,286047003.8,N
1562495235.1,286047005.1,N
1562495255.9,286047008.1,N
1562495275.7,286047007.0,N
1562495295.5,286047005.7,N
1562495315.4,286047002.3,N
1562495335.2,286046999.9,N
1562495355.0,286047002.7,N
1562495356.0,286047002.7,N
1562495375.8,286047001.3,N
1562495395.6,286047004.1,N
1562495415.5,286046999.9,N
1562495435.3,286046999.2,N
1562495455.1,286046999.5,N
1562495475.9,286047003.9,N
1562495495.7,286047002.6,N
1562495515.6,286047003.0,N
1562495535.4,286047003.4,N
1562495555.2,286047002.2,N
1562495575.1,286046999.9,N
1562495576.0,286046999.9,N
1562495595.8,286046997.1,N
1562495615.7,286046994.5,N
1562495635.5,286046990.7,N
1562495655.3,286046990.8,N
1562495675.2,286046988.5,N
1562495695.0,286046989.9,N
1562495695.9,286046989.9,N
1562495715.8,286046991.3,N
1562495735.6,286046990.2,N
1562495755.4,286046988.9,N
1562495775.3,286046987.8,N
1562495795.8,286046984.1,N
1562495815.7,286046986.4,N
1562495835.5,286046985.2,N
1562495855.3,286046984.2,N
1562495875.2,286046983.7,N
1562495895.0,286046981.9,N
1562495895.9,286046981.9,N
1562495915.8,286046976.9,Y
1562495935.6,286046981.1,P
1562495955.4,286046981.4,N
1562495975.3,286046983.4,N
1562495995.1,286046981.4,Y
1562496015.9,286046996.1,P
1562496035.7,286046999.0,N
1562496055.5,286046998.8,N
1562496075.4,286047000.7,N
1562496095.2,286047002.6,N
1562496115.0,286047000.4,N
1562496115.9,286047000.4,N
1562496135.8,286047002.5,N
1562496155.6,286046998.1,N
1562496175.5,286046996.6,N
1562496195.3,286046996.1,N
1562496215.1,286046995.3,N
1562496235.9,286046995.2,N
1562496255.7,286046996.8,N
1562496275.5,286046995.3,N
1562496295.4,286046995.5,N
1562496315.2,286046994.3,N
1562496335.1,286046994.1,N
1562496336.0,286046994.1,N
1562496355.8,286046996.9,N
1562496375.6,286046997.0,N
1562496395.5,286046999.3,N
1562496415.3,286047000.0,N
1562496435.2,286046998.4,N
1562496455.9,286046998.8,N
1562496475.7,286046999.3,N
1562496495.6,286046994.9,N
1562496515.4,286046999.0,N
1562496535.2,286047002.7,N
1562496555.1,286047004.1,N
1562496556.0,286047004.1,N
1562496575.8,286046999.3,N
1562496595.7,286047000.7,N
1562496615.5,286046999.3,N
1562496635.3,286046998.1,N
1562496655.2,286046999.0,N
1562496675.0,286046995.5,N
1562496675.9,286046995.5,N
1562496695.8,286046995.7,N
1562496715.6,286046998.2,N
1562496735.4,286046999.7,N
1562496755.3,286046998.3,N
1562496775.1,286046995.7,N
1562496795.9,286046993.8,N
1562496815.7,286046993.9,N
1562496835.5,286046995.1,N
1562496855.4,286046997.2,N
1562496875.2,286046998.9,N
1562496895.0,286047000.8,N
1562496896.0,286047000.8,N
1562496915.8,286047001.1,N
1562496935.6,286046998.8,N
1562496955.5,286046995.2,N
1562496975.3,286046997.6,N
1562496995.1,286046999.6,N
1562497015.9,286046998.1,N
1562497035.7,286047000.2,N
1562497055.6,286046998.6,N
1562497075.4,286047000.2,N
1562497095.2,286047002.9,N
1562497115.1,286047005.9,N
1562497116.0,286047005.9,N
1562497135.8,286047004.4,N
1562497155.7,286046999.8,N
1562497175.5,286047000.5,N
1562497195.3,286047000.4,N
