#timestamp,LO_Frequency,Hit,StdDev 
1680516015.4,286046978.8,P
1680516035.2,286046979.7,P
1680516055.1,286046977.5,Y
1680516056.0,286046977.5,P
1680516075.8,286046995.0,N
1680516095.6,286046994.3,N
1680516115.5,286046990.3,N
1680516135.3,286046991.0,N
1680516155.2,286046988.2,N
1680516175.9,286046980.6,Y
1680516195.7,286046990.9,P
1680516215.6,286046989.3,P
1680516235.4,286046990.7,P
1680516255.2,286046987.8,Y
1680516275.1,286046996.3,P
1680516276.0,286046996.3,N
1680516295.8,286046993.2,N
1680516315.7,286046993.2,N
1680516335.5,286046991.4,Y
1680516355.3,286046996.1,P
1680516375.2,286046996.4,P
1680516395.0,286046994.1,P
1680516395.9,286046994.1,Y
1680516415.8,286046999.5,P
1680516435.6,286046999.5,N
1680516455.4,286046999.2,N
1680516475.3,286046999.2,N
1680516495.1,286046993.8,Y
1680516515.8,286046995.9,P
1680516535.7,286046994.1,P
1680516555.5,286046991.7,P
1680516575.4,286046994.1,N
1680516595.2,286046991.3,Y
1680516615.0,286046988.7,P
1680516615.9,286046988.7,P
1680516635.8,286046987.0,P
1680516655.6,286046988.9,Y
1680516675.5,286046999.2,P
1680516695.3,286046994.0,N
1680516715.1,286046994.2,N
1680516735.9,286046996.6,N
1680516755.7,286046995.7,N
1680516775.5,286046993.8,N
1680516795.4,286046994.5,N
1680516815.2,286046995.2,N
1680516835.1,286046996.3,N
1680516836.0,286046996.3,N
1680516855.8,286046996.1,N
1680516875.6,286046992.8,Y
1680516895.5,286046990.8,P
1680516915.3,286046989.9,P
1680516935.1,286046989.6,P
1680516955.9,286046987.7,Y
1680516975.7,286046990.2,P
1680516995.6,286046996.0,P
1680517015.4,286046994.2,N
1680517035.2,286046991.3,Y
1680517055.1,286046998.6,P
1680517056.0,286046998.6,N
1680517075.8,286046999.6,N
1680517095.6,286047001.2,N
1680517115.5,286047001.5,N
1680517135.3,286047006.0,N
1680517155.2,286047006.4,N
1680517175.9,286047005.1,N
1680517195.7,286047004.9,N
1680517215.6,286047010.3,N
1680517235.4,286047011.9,N
1680517255.2,286047012.6,N
1680517275.1,286047008.3,N
1680517276.0,286047008.3,N
1680517295.8,286047006.6,N
1680517315.7,286047006.1,N
1680517335.5,286047005.7,N
1680517355.3,286047007.6,N
1680517375.2,286047011.1,N
1680517395.0,286047014.0,N
1680517395.9,286047014.0,N
1680517415.7,286047015.1,N
1680517435.6,286047012.8,N
1680517455.4,286047013.1,N
1680517475.3,286047012.4,N
1680517495.1,286047010.7,N
1680517496.0,286047010.7,N
1680517515.8,286047012.3,N
1680517535.7,286047008.2,N
1680517555.5,286047008.0,N
1680517575.3,286047006.9,N
1680517595.2,286047005.7,N
1680517615.0,286047001.4,N
1680517615.9,286047001.4,N
1680517635.8,286047000.5,N
1680517655.6,286046997.3,N
1680517675.4,286046996.2,N
1680517695.3,286046995.6,N
1680517715.1,286046998.0,N
1680517735.8,286046996.2,N
1680517755.7,286046988.5,N
1680517775.5,286046984.0,N
1680517795.4,286046980.0,N
1680517815.2,286046978.5,N
1680517835.0,286046974.3,N
1680517835.9,286046974.3,N
1680517855.8,286046976.0,N
1680517875.6,286046981.4,N
1680517895.4,286046979.4,N
1680517915.3,286046981.0,N
1680517935.1,286046981.1,N
1680517955.9,286046982.7,N
1680517975.7,286046982.4,N
1680517995.5,286046981.0,N
1680518015.4,286046983.4,N
1680518035.2,286046988.4,N
1680518055.0,286046978.4,N
1680518055.9,286046978.4,N
1680518075.8,286046974.6,N
1680518095.6,286046975.6,N
1680518115.5,286046973.4,N
1680518135.3,286046973.8,N
1680518155.1,286046973.9,N
1680518175.9,286046975.2,N
1680518195.7,286046971.4,Y
1680518215.5,286046985.3,P
1680518235.4,286046985.6,P
1680518255.2,286046983.6,P
1680518275.1,286046980.6,Y
1680518276.0,286046980.6,P
1680518295.8,286047002.4,N
1680518315.6,286047002.6,N
1680518335.5,286046999.8,N
1680518355.3,286047003.3,N
1680518375.1,286047003.3,N
1680518395.9,286047005.6,N
1680518415.7,286047003.0,N
1680518435.6,286047005.2,N
1680518455.4,286047005.2,N
1680518475.2,286047010.9,N
1680518495.1,286047013.5,N
1680518496.0,286047013.5,N
1680518515.8,286047017.7,N
1680518535.7,286047019.3,N
1680518555.5,286047016.0,N
1680518575.3,286047018.6,N
1680518595.2,286047020.0,N
1680518615.9,286047022.7,N
1680518635.7,286047023.8,N
1680518655.6,286047023.2,N
1680518675.4,286047022.7,N
1680518695.2,286047024.3,N
1680518715.1,286047026.1,N
1680518716.0,286047026.1,N
1680518735.8,286047026.4,N
1680518755.7,286047022.3,N
1680518775.5,286047027.6,N
1680518795.4,286047027.4,N
1680518815.2,286047025.9,N
1680518835.0,286047024.2,N
1680518835.9,286047024.2,N
1680518855.8,286047026.4,N
1680518875.6,286047027.9,Y
1680518895.5,286047008.7,P
1680518915.3,286047006.7,N
1680518935.1,286047005.7,N
1680518955.9,286047003.0,N
1680518975.7,286047002.3,N
1680518995.5,286046998.3,N
1680519015.4,286047000.6,N
1680519035.2,286047000.0,N
1680519055.1,286047005.4,N
1680519056.0,286047005.4,N
1680519075.8,286047006.9,N
1680519095.6,286047007.3,N
1680519115.5,286047004.8,N
1680519135.3,286047000.4,N
1680519155.1,286047000.3,N
1680519175.9,286047000.0,N
1680519195.7,286047001.1,N
1680519215.6,286046995.2,N
1680519235.4,286046997.5,N
1680519255.2,286046999.6,N
1680519275.1,286046997.1,N
1680519276.0,286046997.1,N
1680519295.8,286046996.8,N
1680519315.6,286046997.6,N
1680519335.5,286046999.4,N
1680519355.3,286046995.1,N
1680519375.1,286046992.6,N
1680519395.9,286046991.4,N
1680519415.7,286046991.3,N
1680519435.6,286046991.0,N
1680519455.4,286046989.5,N
1680519475.2,286046986.0,N
1680519495.1,286046986.4,N
1680519496.0,286046986.4,N
1680519515.8,286046984.5,N
1680519535.7,286046980.9,Y
1680519555.5,286046981.9,P
1680519575.3,286046984.3,N
1680519595.2,286046984.8,N
