#timestamp,LO_Frequency,Hit,StdDev 
1591333215.5,286047002.5,N
1591333235.4,286046998.5,N
1591333255.2,286046998.1,N
1591333275.0,286047000.4,N
1591333276.0,286047000.4,N
1591333295.8,286046999.9,N
1591333315.6,286047000.1,N
1591333335.5,286047000.1,N
1591333355.3,286047000.5,N
1591333375.1,286046999.1,N
1591333395.9,286046999.0,N
1591333415.7,286046999.2,N
1591333435.5,286047000.7,N
1591333455.4,286047000.5,N
1591333475.2,286046999.8,N
1591333495.1,286047001.6,N
1591333496.0,286047001.6,N
1591333515.8,286047001.6,N
1591333535.6,286047002.5,N
1591333555.5,286047002.2,N
1591333575.3,286046999.9,N
1591333595.1,286046998.6,N
1591333615.9,286046998.9,N
1591333635.7,286047001.0,N
1591333655.6,286047000.2,N
1591333675.4,286047000.4,N
1591333695.2,286047002.3,N
1591333715.1,286046999.7,N
1591333716.0,286046999.7,N
1591333735.8,286047001.9,N
1591333755.7,286047001.5,N
1591333775.5,286047002.6,N
1591333795.3,286047002.8,N
1591333815.2,286047002.4,N
1591333835.0,286046999.8,N
1591333835.9,286046999.8,N
1591333855.7,286047002.1,N
1591333875.6,286047002.3,N
1591333895.4,286046999.7,N
1591333915.3,286047002.6,N
1591333935.1,286047002.4,N
1591333955.8,286047000.7,N
1591333975.7,286047005.0,Y
1591333995.5,286047002.9,P
1591334015.4,286046999.7,N
1591334035.2,286047000.4,N
1591334055.0,286047000.8,N
1591334055.9,286047000.8,N
1591334075.8,286047001.2,N
1591334095.6,286046998.6,N
1591334115.4,286046997.7,N
1591334135.3,286046996.2,N
1591334155.1,286046994.6,N
1591334175.9,286046992.0,Y
1591334195.7,286046990.1,P
1591334215.5,286046990.7,N
1591334235.4,286046988.6,N
1591334255.2,286046989.8,N
1591334275.0,286046988.4,N
1591334276.0,286046988.4,Y
1591334295.8,286046995.7,P
1591334315.6,286046995.1,N
1591334335.5,286046997.3,N
1591334355.3,286046997.5,N
1591334375.1,286046997.7,N
1591334395.9,286046999.4,N
1591334415.7,286046996.5,N
1591334435.5,286046998.0,N
1591334455.4,286046995.5,N
1591334475.2,286046995.1,N
1591334495.1,286046997.3,N
1591334496.0,286046997.3,N
1591334515.8,286046997.2,N
1591334535.6,286046997.9,N
1591334555.5,286046994.9,N
1591334575.3,286046995.4,N
1591334595.1,286046995.2,N
1591334615.9,286046997.2,N
1591334635.7,286046997.0,N
1591334655.6,286046999.3,N
1591334675.4,286046999.1,N
1591334695.2,286046998.3,N
1591334715.1,286046996.6,N
1591334716.0,286046996.6,N
1591334735.8,286046999.0,N
1591334755.7,286046997.2,N
1591334775.5,286046995.4,N
1591334795.3,286046997.9,N
1591334815.2,286046995.3,N
1591334835.9,286046995.9,N
1591334855.7,286046997.4,N
1591334875.6,286046996.9,N
1591334895.4,286046996.9,N
1591334915.2,286046997.7,N
1591334935.1,286046994.9,Y
1591334936.0,286046994.9,P
1591334955.8,286047002.7,N
1591334975.7,286047002.2,N
1591334995.5,286047002.8,N
1591335015.3,286047002.8,N
1591335035.2,286047002.5,N
1591335055.0,286047003.9,N
1591335055.9,286047003.9,N
1591335075.8,286047004.1,N
1591335095.6,286047005.1,N
1591335115.4,286047004.7,N
1591335135.3,286047007.3,N
1591335155.1,286047006.4,N
1591335156.0,286047006.4,N
1591335175.8,286047006.5,N
1591335195.7,286047008.7,N
1591335215.5,286047008.1,N
1591335235.3,286047007.7,N
1591335255.2,286047009.9,N
1591335275.0,286047012.3,Y
1591335275.9,286047012.3,P
1591335295.8,286047005.5,N
1591335315.6,286047005.2,N
1591335335.4,286047005.5,N
1591335355.3,286047005.1,N
1591335375.1,286047005.1,N
1591335395.8,286047003.7,N
1591335415.7,286047000.7,N
1591335435.5,286046996.6,N
1591335455.4,286046998.8,N
1591335475.2,286046999.4,N
1591335495.0,286046997.8,N
1591335495.9,286046997.8,N
1591335515.8,286046997.7,N
1591335535.6,286046997.6,N
1591335555.5,286046997.3,N
1591335575.3,286046995.0,N
1591335595.1,286046997.0,N
1591335615.9,286046997.1,N
1591335635.7,286046995.1,N
1591335655.5,286046995.7,N
1591335675.4,286046993.9,N
1591335695.2,286046991.9,N
1591335715.0,286046991.8,N
1591335715.9,286046991.8,N
1591335735.8,286046992.3,N
1591335755.6,286046991.7,N
1591335775.5,286046994.0,N
1591335795.3,286046994.2,N
1591335815.1,286046994.5,N
1591335835.9,286046992.0,N
1591335855.7,286046993.5,N
1591335875.5,286046997.8,N
1591335895.4,286046995.0,N
1591335915.2,286046995.7,N
1591335935.1,286046995.3,N
1591335936.0,286046995.3,N
1591335955.8,286046995.5,N
1591335975.6,286046997.0,N
1591335995.5,286046999.3,N
1591336015.3,286047000.1,N
1591336035.1,286047001.9,N
1591336055.9,286047002.3,N
1591336075.7,286047001.8,N
1591336095.6,286047003.6,N
1591336115.4,286047006.0,N
1591336135.2,286047006.0,N
1591336155.1,286047003.7,N
1591336156.0,286047003.7,N
1591336175.8,286047003.7,N
1591336195.6,286047003.1,N
1591336215.5,286047004.1,N
1591336235.3,286047003.9,N
1591336255.2,286047001.9,N
1591336275.9,286046999.9,N
1591336295.7,286047000.0,N
1591336315.6,286047000.6,N
1591336335.4,286046999.8,N
1591336355.2,286047002.7,N
1591336375.1,286047002.7,N
1591336376.0,286047002.7,N
1591336395.8,286047002.0,N
1591336415.7,286047001.3,N
1591336435.5,286047004.4,N
1591336455.3,286047005.5,N
1591336475.2,286047002.9,N
1591336495.0,286047002.9,N
1591336495.9,286047002.9,N
1591336515.8,286047005.5,N
1591336535.6,286047005.0,N
1591336555.4,286047007.2,Y
1591336575.3,286047004.2,P
1591336595.1,286047001.7,N
1591336615.8,286047001.7,N
1591336635.7,286047004.0,Y
1591336655.5,286047000.9,P
1591336675.4,286047000.7,N
1591336695.2,286046999.0,N
1591336715.0,286046997.4,N
1591336715.9,286046997.4,N
1591336735.8,286046998.9,N
1591336755.6,286046999.6,N
1591336775.4,286046999.1,N
1591336795.3,286046998.8,N
