#timestamp,LO_Frequency,Hit,StdDev 
1633849215.6,286047000.8,N
1633849235.4,286046998.6,N
1633849255.2,286046999.7,N
1633849275.1,286047000.7,N
1633849276.0,286047000.7,N
1633849295.8,286047011.9,Y
1633849315.7,286046998.6,P
1633849335.5,286046998.9,N
1633849355.3,286046997.0,P
1633849375.2,286046997.2,N
1633849395.0,286046998.8,N
1633849395.9,286046998.8,N
1633849415.7,286046998.6,N
1633849435.6,286047002.0,N
1633849455.4,286047002.0,N
1633849475.3,286047002.2,N
1633849495.1,286047004.3,N
1633849496.0,286047004.3,N
1633849515.8,286047003.2,N
1633849535.7,286047003.2,N
1633849555.5,286047003.2,N
1633849575.3,286047003.0,N
1633849595.2,286047003.8,N
1633849615.0,286047001.5,N
1633849615.9,286047001.5,N
1633849635.8,286047003.7,N
1633849655.6,286047001.4,N
1633849675.4,286047004.4,N
1633849695.3,286047003.7,N
1633849715.1,286047003.5,N
1633849735.9,286047001.7,N
1633849755.7,286047002.0,N
1633849775.5,286047002.2,N
1633849795.4,286047000.7,N
1633849815.2,286047000.6,N
1633849835.1,286047000.1,N
1633849836.0,286047000.1,N
1633849855.8,286047002.4,N
1633849875.6,286046999.7,N
1633849895.5,286046999.7,N
1633849915.3,286046998.5,N
1633849935.1,286046996.6,N
1633849955.9,286046996.8,N
1633849975.7,286046997.6,N
1633849995.6,286046997.8,N
1633850015.4,286046997.7,N
1633850035.2,286046997.1,N
1633850055.1,286046998.6,N
1633850056.0,286046998.6,N
1633850075.8,286047000.6,N
1633850095.6,286047000.6,N
1633850115.5,286047000.2,N
1633850135.3,286046999.7,N
1633850155.2,286047002.4,N
1633850175.9,286047004.4,N
1633850195.7,286047001.9,N
1633850215.6,286047002.2,N
1633850235.4,286047002.3,N
1633850255.3,286047001.9,N
1633850275.1,286047003.7,N
1633850276.0,286047003.7,N
1633850295.8,286047005.4,N
1633850315.7,286047004.1,N
1633850335.5,286047004.2,N
1633850355.3,286047004.2,N
1633850375.2,286047003.8,N
1633850395.0,286047004.1,N
1633850395.9,286047004.1,N
1633850415.8,286047003.7,N
1633850435.6,286047003.1,N
1633850455.4,286047003.1,N
1633850475.3,286047001.3,N
1633850495.1,286046999.7,N
1633850515.9,286047000.0,N
1633850535.7,286047000.9,N
1633850555.5,286046998.3,N
1633850575.4,286046999.4,N
1633850595.2,286046998.7,N
1633850615.0,286047000.9,N
1633850615.9,286047000.9,N
1633850635.8,286047000.8,N
1633850655.6,286046999.9,N
1633850675.5,286046999.9,N
1633850695.3,286047000.1,N
1633850715.1,286047005.8,N
1633850735.9,286047005.6,N
1633850755.7,286047003.7,N
1633850775.5,286047001.3,N
1633850795.4,286047001.9,N
1633850815.2,286047001.5,N
1633850835.1,286047000.0,N
1633850836.0,286047000.0,N
1633850855.8,286047001.4,N
1633850875.6,286047004.3,N
1633850895.5,286047002.0,N
1633850915.3,286047002.6,N
1633850935.2,286047002.7,N
1633850955.9,286046998.7,N
1633850975.7,286046999.3,N
1633850995.6,286047000.3,N
1633851015.4,286047000.3,N
1633851035.3,286047000.8,N
1633851055.1,286046999.1,N
1633851056.0,286046999.1,N
1633851075.8,286046999.5,N
1633851095.7,286046996.7,N
1633851115.5,286046999.0,N
1633851135.3,286046998.3,N
1633851155.2,286046996.6,N
1633851175.0,286046999.1,N
1633851175.9,286046999.1,N
1633851195.8,286046998.6,N
1633851215.6,286046997.8,N
1633851235.4,286046998.9,N
1633851255.3,286046996.9,N
1633851275.1,286046996.7,N
1633851295.9,286046997.7,N
1633851315.7,286046997.6,N
1633851335.5,286046997.7,N
1633851355.4,286046995.6,N
1633851375.2,286046995.4,N
1633851395.1,286046994.9,N
1633851396.0,286046994.9,N
1633851415.8,286046997.6,N
1633851435.6,286046996.9,N
1633851455.5,286046997.2,N
1633851475.3,286046997.8,N
1633851495.1,286046997.1,N
1633851515.9,286046996.9,N
1633851535.7,286046998.1,N
1633851555.6,286047000.5,N
1633851575.4,286047002.7,N
1633851595.2,286046998.2,N
1633851615.1,286046999.5,N
1633851616.0,286046999.5,N
1633851635.8,286046999.0,N
1633851655.7,286046996.5,N
1633851675.5,286046997.5,N
1633851695.3,286046997.7,N
1633851715.2,286046997.7,N
1633851735.0,286046997.0,N
1633851735.9,286046997.0,N
1633851755.7,286046998.0,N
1633851775.6,286046994.9,Y
1633851795.4,286046997.7,P
1633851815.3,286046999.6,P
1633851835.1,286046998.4,N
1633851855.8,286046998.6,N
1633851875.7,286046998.2,N
1633851895.5,286047000.3,N
1633851915.4,286047000.8,N
1633851935.2,286047001.4,N
1633851955.0,286047003.8,N
1633851955.9,286047003.8,N
1633851975.8,286047007.6,Y
1633851995.6,286047005.4,P
1633852015.4,286047003.7,N
1633852035.3,286047003.5,N
1633852055.1,286047003.9,N
1633852075.9,286047004.3,N
1633852095.7,286047001.7,N
1633852115.5,286047002.8,N
1633852135.4,286047004.1,N
1633852155.2,286047005.6,Y
1633852175.1,286047002.7,P
1633852176.0,286047002.7,P
1633852195.8,286047001.0,P
1633852215.6,286046999.7,N
1633852235.5,286047002.6,N
1633852255.3,286047001.3,N
1633852275.1,286047004.4,Y
1633852295.9,286046999.7,P
1633852315.7,286047002.1,N
1633852335.6,286047001.7,N
1633852355.4,286047004.4,Y
1633852375.2,286047000.9,P
1633852395.1,286047001.1,P
1633852396.0,286047001.1,P
1633852415.8,286047002.7,Y
1633852435.7,286046998.9,P
1633852455.5,286047000.9,N
1633852475.3,286047000.3,N
1633852495.2,286046998.2,N
1633852515.0,286046998.3,N
1633852515.9,286046998.3,N
1633852535.8,286046998.4,N
1633852555.6,286046997.5,N
1633852575.4,286047000.6,N
1633852595.3,286046999.2,N
1633852615.1,286046998.1,N
1633852635.8,286047000.6,N
1633852655.7,286046998.6,N
1633852675.5,286046998.4,N
1633852695.3,286046999.3,N
1633852715.2,286046998.9,N
1633852735.0,286046998.2,N
1633852735.9,286046998.2,N
1633852755.8,286046998.9,N
1633852775.6,286046999.0,N
1633852795.4,286046999.5,N
