#timestamp,LO_Frequency,Hit,StdDev 
1634940015.7,286047004.8,N
1634940035.5,286047003.1,N
1634940055.4,286047003.6,N
1634940075.2,286047003.3,N
1634940095.0,286047005.9,Y
1634940126.0,286047002.0,E
1634940135.9,286047002.6,N
1634940155.7,286047002.6,P
1634940175.6,286047003.9,P
1634940195.4,286047002.1,Y
1634940215.2,286047000.3,P
1634940235.1,286047001.0,N
1634940236.0,286047001.0,N
1634940255.8,286047002.3,N
1634940275.6,286047003.9,Y
1634940295.5,286046998.8,P
1634940315.3,286047001.1,N
1634940335.1,286047000.6,N
1634940355.9,286047000.3,N
1634940375.7,286047003.6,Y
1634940395.5,286047004.3,P
1634940415.4,286047003.1,N
1634940435.2,286047005.5,P
1634940455.0,286047005.7,Y
1634940455.9,286047005.7,P
1634940475.8,286047000.3,N
1634940495.6,286047002.4,N
1634940515.4,286046999.9,N
1634940535.3,286047003.6,N
1634940555.1,286047005.9,N
1634940575.8,286047003.0,N
1634940595.7,286047004.2,N
1634940615.5,286047002.0,N
1634940635.3,286047001.4,N
1634940655.2,286047004.1,N
1634940675.0,286047001.9,N
1634940675.9,286047001.9,N
1634940695.7,286047003.9,N
1634940715.6,286047004.0,N
1634940735.4,286047002.2,N
1634940755.2,286047003.0,N
1634940775.1,286047003.0,N
1634940776.0,286047003.0,N
1634940795.8,286047003.7,N
1634940815.6,286047003.7,N
1634940835.5,286047004.4,Y
1634940855.3,286047000.0,P
1634940875.1,286047000.9,N
1634940895.9,286046999.8,N
1634940915.7,286047002.4,N
1634940935.5,286047001.9,N
1634940955.4,286047001.9,N
1634940975.2,286047003.4,N
1634940995.0,286047003.5,N
1634940995.9,286047003.5,N
1634941015.8,286047004.2,Y
1634941035.6,286047000.1,P
1634941055.5,286047000.0,N
1634941075.3,286046998.3,N
1634941095.1,286047000.8,N
1634941115.9,286047000.7,N
1634941135.7,286047002.1,N
1634941155.5,286047000.4,N
1634941175.3,286046998.6,N
1634941195.2,286047000.7,N
1634941215.0,286046999.7,N
1634941215.9,286046999.7,N
1634941235.8,286047002.5,N
1634941255.6,286047000.5,N
1634941275.4,286047000.2,N
1634941295.2,286047000.9,N
1634941315.1,286047001.0,N
1634941316.0,286047001.0,N
1634941335.8,286047000.0,N
1634941355.7,286047000.3,N
1634941375.5,286047000.7,N
1634941395.3,286046999.5,N
1634941415.2,286046998.6,N
1634941435.9,286046999.6,N
1634941455.7,286046997.8,N
1634941475.6,286046997.1,N
1634941495.4,286046997.3,N
1634941515.2,286046998.0,N
1634941535.1,286046997.8,N
1634941536.0,286046997.8,N
1634941555.8,286046997.5,N
1634941575.6,286046999.5,N
1634941595.5,286046996.8,N
1634941615.3,286046995.7,N
1634941635.1,286046996.9,N
1634941655.9,286046996.1,N
1634941675.7,286046997.4,N
1634941695.5,286046996.8,N
1634941715.4,286046999.6,N
1634941735.2,286046997.2,N
1634941755.0,286046997.2,N
1634941755.9,286046997.2,N
1634941775.8,286046997.6,N
1634941795.6,286046997.6,N
1634941815.4,286046998.0,N
1634941835.3,286046993.7,Y
1634941855.1,286046995.9,P
1634941856.0,286046995.9,P
1634941875.8,286046995.0,P
1634941895.7,286046996.0,Y
1634941915.5,286046999.6,P
1634941935.3,286046999.1,N
1634941955.2,286046998.3,N
1634941975.9,286047001.2,N
1634941995.7,286046999.6,N
1634942015.6,286046999.2,N
1634942035.4,286046999.2,N
1634942055.2,286046996.9,N
1634942075.1,286046996.7,N
1634942076.0,286046996.7,N
1634942095.8,286046997.6,N
1634942115.6,286046997.8,N
1634942135.5,286046997.3,N
1634942155.3,286046994.9,Y
1634942175.1,286046997.7,P
1634942195.9,286046999.3,N
1634942215.7,286046997.3,P
1634942235.5,286046995.2,Y
1634942255.4,286047001.1,P
1634942275.2,286046996.9,N
1634942295.0,286046997.5,N
1634942295.9,286046997.5,N
1634942315.8,286046996.5,N
1634942335.6,286046996.5,N
1634942355.4,286046998.9,N
1634942375.3,286046998.5,N
1634942395.1,286046999.5,N
1634942396.0,286046999.5,N
1634942415.8,286047000.7,N
1634942435.7,286046997.2,N
1634942455.5,286046995.5,Y
1634942475.3,286046995.3,P
1634942495.2,286046994.0,P
1634942515.9,286046996.4,N
1634942535.7,286046993.7,Y
1634942555.6,286046999.0,P
1634942575.4,286046996.6,N
1634942595.2,286046997.3,N
1634942615.1,286046997.1,N
1634942616.0,286046997.1,N
1634942635.8,286046997.9,N
1634942655.6,286046996.8,Y
1634942675.5,286047000.2,P
1634942695.3,286046998.8,N
1634942715.1,286047001.2,N
1634942735.9,286046999.0,N
1634942755.7,286046998.1,N
1634942775.5,286046998.8,N
1634942795.4,286046999.5,N
1634942815.2,286046998.9,N
1634942835.0,286046999.5,N
1634942835.9,286046999.5,N
1634942855.8,286046999.2,N
1634942875.6,286046997.5,N
1634942895.4,286046995.2,Y
1634942915.3,286046995.1,P
1634942935.1,286046995.0,N
1634942936.0,286046995.0,N
1634942955.8,286046994.9,N
1634942975.7,286046998.0,N
1634942995.5,286046997.9,N
1634943015.3,286046997.4,N
1634943035.2,286046997.1,N
1634943055.9,286046997.1,N
1634943075.7,286046995.4,Y
1634943095.6,286046998.5,P
1634943115.4,286046996.5,P
1634943135.2,286046996.9,P
1634943155.1,286046996.6,Y
1634943156.0,286046996.6,P
1634943175.8,286047000.3,N
1634943195.6,286047000.5,N
1634943215.5,286047011.9,Y
1634943235.3,286047002.5,P
1634943255.1,286047000.6,N
1634943275.9,286047000.8,N
1634943295.7,286047000.8,N
1634943315.5,286046999.2,N
1634943335.4,286046999.1,N
1634943355.2,286046997.3,N
1634943375.0,286047011.9,Y
1634943375.9,286046997.4,P
1634943395.8,286046997.7,N
1634943415.6,286046994.9,P
1634943435.4,286046997.2,N
1634943455.3,286046997.2,N
1634943475.1,286046997.8,N
1634943476.0,286046997.8,N
1634943495.8,286046999.4,N
1634943515.7,286046999.4,N
1634943535.5,286046999.0,N
1634943555.3,286046996.6,N
1634943575.2,286046997.5,N
1634943595.9,286046997.8,N
