#timestamp,LO_Frequency,Hit,StdDev 
1673035215.3,286046994.9,Y
1673035235.1,286046996.7,P
1673035236.0,286046996.7,N
1673035255.8,286046996.8,N
1673035275.7,286046996.7,N
1673035295.5,286046996.6,N
1673035315.3,286046996.9,N
1673035335.2,286046996.6,Y
1673035355.0,286046998.2,P
1673035355.9,286046998.2,P
1673035375.8,286046999.5,N
1673035395.6,286046996.6,Y
1673035415.4,286046999.0,P
1673035435.3,286046996.7,P
1673035455.1,286046997.2,N
1673035475.9,286046997.2,Y
1673035495.7,286047000.5,P
1673035515.5,286047001.0,N
1673035535.4,286047002.8,N
1673035555.2,286047001.0,N
1673035575.0,286047001.0,N
1673035575.9,286047001.0,N
1673035595.8,286046998.3,N
1673035615.6,286046998.9,N
1673035635.5,286046998.3,N
1673035655.3,286047001.1,N
1673035675.1,286047000.9,N
1673035695.9,286047001.1,N
1673035715.7,286047000.7,N
1673035735.5,286047000.8,N
1673035755.4,286046998.2,N
1673035775.2,286047000.0,N
1673035795.1,286047001.2,N
1673035796.0,286047001.2,N
1673035815.8,286046998.3,N
1673035835.6,286047001.2,N
1673035855.5,286046998.6,N
1673035875.3,286046998.6,N
1673035895.1,286046998.8,N
1673035915.9,286046996.9,N
1673035935.7,286046996.9,N
1673035955.6,286046997.0,N
1673035975.4,286046999.4,N
1673035995.2,286046999.6,N
1673036015.1,286046999.2,N
1673036016.0,286046999.2,N
1673036035.8,286046998.6,N
1673036055.6,286046998.4,N
1673036075.5,286046998.8,N
1673036095.3,286046998.2,N
1673036115.2,286046998.8,N
1673036135.9,286046996.8,N
1673036155.7,286046996.5,N
1673036175.6,286046998.3,N
1673036195.4,286046999.1,N
1673036215.3,286046999.1,N
1673036235.1,286046996.6,N
1673036255.8,286046996.8,N
1673036275.7,286046999.5,N
1673036295.5,286046999.4,N
1673036315.4,286046997.0,N
1673036335.2,286046996.7,N
1673036355.0,286046997.1,N
1673036355.9,286046997.1,N
1673036375.8,286046997.3,N
1673036395.6,286046997.8,N
1673036415.5,286046996.1,Y
1673036435.3,286046998.7,P
1673036455.1,286046999.2,N
1673036475.9,286046998.7,N
1673036495.7,286046999.4,N
1673036515.5,286046998.9,N
1673036535.4,286046998.1,Y
1673036555.2,286047000.9,P
1673036575.1,286047000.6,N
1673036576.0,286047000.6,N
1673036595.8,286047000.8,N
1673036615.6,286047001.2,N
1673036635.5,286046999.4,N
1673036655.3,286046996.5,Y
1673036675.2,286046997.4,P
1673036695.9,286046997.9,N
1673036715.7,286046995.3,P
1673036735.6,286046998.0,N
1673036755.4,286046995.1,Y
1673036775.3,286046998.4,P
1673036795.1,286046996.5,P
1673036815.8,286046999.2,N
1673036835.7,286046996.6,Y
1673036855.5,286046998.5,P
1673036875.4,286047000.9,P
1673036895.2,286046998.5,N
1673036915.1,286046998.6,N
1673036916.0,286046998.6,N
1673036935.8,286046998.5,N
1673036955.6,286047001.2,N
1673036975.5,286047000.7,N
1673036995.3,286046998.1,N
1673037015.2,286047000.6,N
1673037035.9,286047000.5,N
1673037055.7,286047000.5,N
1673037075.6,286046998.1,N
1673037095.4,286046998.1,N
1673037115.2,286046998.5,N
1673037135.1,286047000.3,N
1673037136.0,286047000.3,N
1673037155.8,286047000.5,N
1673037175.7,286046999.9,N
1673037195.5,286047000.3,N
1673037215.3,286047000.9,N
1673037235.2,286047000.7,N
1673037255.0,286047000.8,N
1673037255.9,286047000.8,N
1673037275.8,286047000.9,N
1673037295.6,286047001.2,N
1673037315.5,286046998.5,N
1673037335.3,286046998.3,N
1673037355.1,286046997.0,N
1673037375.9,286046997.3,N
1673037395.7,286046997.9,N
1673037415.6,286046999.6,N
1673037435.4,286046999.1,N
1673037455.2,286046998.5,N
1673037475.1,286046998.4,N
1673037476.0,286046998.4,N
1673037495.8,286047001.1,N
1673037515.6,286046998.1,N
1673037535.5,286047001.0,N
1673037555.3,286046999.9,N
1673037575.2,286047001.0,N
1673037595.9,286046998.8,N
1673037615.7,286046998.5,N
1673037635.6,286046998.5,N
1673037655.4,286046999.5,N
1673037675.2,286046999.5,N
1673037695.1,286046996.6,N
1673037696.0,286046996.6,N
1673037715.8,286046996.8,N
1673037735.7,286046997.3,N
1673037755.5,286046998.0,N
1673037775.3,286046994.9,Y
1673037795.2,286046997.8,P
1673037815.0,286046999.4,N
1673037815.9,286046999.4,N
1673037835.8,286046999.1,N
1673037855.6,286046999.3,N
1673037875.4,286046998.8,N
1673037895.3,286046999.1,N
1673037915.1,286046996.6,Y
1673037935.8,286046999.0,P
1673037955.7,286046998.3,P
1673037975.5,286046999.3,N
1673037995.4,286046998.2,Y
1673038015.2,286046998.3,P
1673038035.0,286046998.8,P
1673038035.9,286046998.8,P
1673038055.8,286047000.8,Y
1673038075.6,286046998.5,P
1673038095.4,286046998.9,P
1673038115.3,286047001.2,P
1673038135.1,286047000.0,N
1673038155.9,286047000.4,N
1673038175.7,286047000.1,N
1673038195.5,286047002.7,N
1673038215.4,286046999.7,N
1673038235.2,286047001.5,N
1673038255.0,286047001.5,N
1673038256.0,286047001.5,N
1673038275.8,286047001.5,N
1673038295.6,286047001.6,N
1673038315.5,286047001.6,N
1673038335.3,286047001.8,N
1673038355.2,286047004.3,Y
1673038375.9,286047001.3,P
1673038395.7,286047001.9,P
1673038415.6,286047001.5,P
1673038435.4,286047003.9,Y
1673038455.2,286047002.4,P
1673038475.1,286047002.2,P
1673038476.0,286047002.2,P
1673038495.8,286047002.6,Y
1673038515.7,286046998.3,P
1673038535.5,286047000.7,N
1673038555.3,286046998.5,N
1673038575.2,286047001.1,N
1673038595.0,286047000.7,N
1673038595.9,286047000.7,N
1673038615.8,286047001.2,N
1673038635.6,286047000.8,N
1673038655.4,286047000.2,N
1673038675.3,286047002.8,N
1673038695.1,286047000.1,N
1673038715.9,286047000.1,N
1673038735.7,286047000.1,N
1673038755.5,286047000.9,N
1673038775.4,286047000.3,N
1673038795.2,286047002.2,N
