#timestamp,LO_Frequency,Hit,StdDev 
1508439615.2,286046998.2,N
1508439635.0,286046994.6,P
1508439635.9,286046994.6,N
1508439655.8,286046996.6,N
1508439675.6,286047000.6,N
1508439695.4,286047003.3,N
1508439715.3,286047006.4,N
1508439735.1,286047006.3,N
1508439755.8,286047010.6,N
1508439775.7,286047010.5,N
1508439795.5,286047010.3,N
1508439815.3,286047009.7,N
1508439835.2,286047011.1,N
1508439855.9,286047011.8,N
1508439875.7,286047011.0,N
1508439895.6,286047011.0,N
1508439915.4,286047011.9,N
1508439935.2,286047011.9,N
1508439955.0,286047011.9,N
1508439956.0,286047011.9,N
1508439975.8,286047008.1,N
1508439995.6,286047007.9,N
1508440015.4,286047011.9,N
1508440035.3,286047011.0,N
1508440055.1,286047015.4,N
1508440075.8,286047013.0,N
1508440095.7,286047011.7,N
1508440115.5,286047009.5,N
1508440135.3,286047012.3,N
1508440155.2,286047013.9,N
1508440175.9,286047011.8,N
1508440195.7,286047009.6,N
1508440215.6,286047012.4,N
1508440235.4,286047010.1,N
1508440255.2,286047009.4,Y
1508440275.1,286046996.5,P
1508440276.0,286046996.5,N
1508440295.8,286046996.9,N
1508440315.6,286046998.8,N
1508440335.5,286046999.5,N
1508440355.3,286046995.0,N
1508440375.1,286046997.7,N
1508440395.9,286046997.1,N
1508440415.7,286046996.5,N
1508440435.5,286046996.9,N
1508440455.3,286046999.3,N
1508440475.2,286046998.2,N
1508440495.0,286046996.5,N
1508440495.9,286046996.5,N
1508440515.7,286046996.6,N
1508440535.6,286046996.9,N
1508440555.4,286046998.6,N
1508440575.2,286046998.7,N
1508440595.1,286046998.4,N
1508440596.0,286046998.4,N
1508440615.8,286046998.9,N
1508440635.6,286046994.9,N
1508440655.5,286046994.9,N
1508440675.3,286047000.8,N
1508440695.1,286047003.7,N
1508440715.9,286047004.5,N
1508440735.7,286047007.1,N
1508440755.5,286047005.3,N
1508440775.3,286047003.1,N
1508440795.2,286047004.0,N
1508440815.0,286047003.1,N
1508440815.9,286047003.1,N
1508440835.7,286047001.3,N
1508440855.6,286047000.3,N
1508440875.4,286046998.5,N
1508440895.2,286046996.5,N
1508440915.1,286046998.2,N
1508440916.0,286046998.2,N
1508440935.8,286046998.6,N
1508440955.6,286047000.9,N
1508440975.5,286047000.8,N
1508440995.3,286047001.1,N
1508441015.1,286046999.9,N
1508441035.9,286047000.7,N
1508441055.7,286046996.5,N
1508441075.5,286046998.6,N
1508441095.4,286046997.2,N
1508441115.2,286046999.0,N
1508441135.0,286046999.2,N
1508441135.9,286046999.2,N
1508441155.8,286047000.4,N
1508441175.6,286046999.1,N
1508441195.4,286046995.1,N
1508441215.3,286046995.7,N
1508441235.1,286046997.7,N
1508441236.0,286046997.7,N
1508441255.8,286046997.9,N
1508441275.7,286046999.1,N
1508441295.5,286046996.8,N
1508441315.3,286046997.7,N
1508441335.1,286046995.4,N
1508441355.9,286046995.7,N
1508441375.7,286046996.1,N
1508441395.5,286046995.9,N
1508441415.4,286046995.0,N
1508441435.2,286046996.5,N
1508441455.0,286046999.6,N
1508441455.9,286046999.6,N
1508441475.8,286046998.5,N
1508441495.6,286046999.4,N
1508441515.4,286046999.3,N
1508441535.3,286046994.6,Y
1508441555.1,286046998.2,P
1508441575.8,286047001.9,P
1508441595.7,286047005.2,N
1508441615.5,286047003.0,N
1508441635.3,286047008.9,Y
1508441655.2,286047007.8,P
1508441675.0,286047010.3,P
1508441675.9,286047010.3,N
1508441695.7,286047011.3,Y
1508441715.6,286047006.9,P
1508441735.4,286047007.3,P
1508441755.2,286047005.4,P
1508441775.1,286047005.1,Y
1508441776.0,286047005.1,P
1508441795.8,286046996.1,P
1508441815.6,286046996.4,N
1508441835.5,286046995.8,N
1508441855.3,286046993.4,N
1508441875.1,286046993.4,N
1508441895.9,286046996.2,N
1508441915.7,286046997.3,N
1508441935.5,286046997.7,N
1508441955.4,286046997.6,N
1508441975.2,286046992.2,N
1508441995.0,286046992.2,N
1508441995.9,286046992.2,N
1508442015.8,286046996.0,N
1508442035.6,286046993.7,N
1508442055.4,286046993.5,N
1508442075.3,286046990.6,N
1508442095.1,286046996.2,N
1508442096.0,286046996.2,N
1508442115.8,286046995.0,N
1508442135.7,286046994.6,N
1508442155.5,286046992.4,N
1508442175.3,286046994.8,N
1508442195.1,286046992.6,N
1508442215.9,286046991.4,N
1508442235.7,286046993.1,N
1508442255.5,286046988.9,Y
1508442275.4,286046995.5,P
1508442295.2,286046994.4,P
1508442315.0,286046994.0,P
1508442316.0,286046994.0,Y
1508442335.8,286046999.2,P
1508442355.6,286046996.8,N
1508442375.4,286046996.9,N
1508442395.3,286046997.2,N
1508442415.1,286046998.7,N
1508442435.8,286047001.2,N
1508442455.7,286046999.1,N
1508442475.5,286047000.1,N
1508442495.3,286047002.7,N
1508442515.2,286047001.8,N
1508442535.9,286047001.9,N
1508442555.7,286047003.3,N
1508442575.6,286047008.4,Y
1508442595.4,286047009.4,P
1508442615.2,286047007.0,N
1508442635.1,286047005.6,N
1508442636.0,286047005.6,N
1508442655.8,286047005.4,N
1508442675.6,286047005.2,N
1508442695.5,286047001.5,N
1508442715.3,286047002.6,N
1508442735.1,286047000.2,N
1508442755.9,286046998.4,N
1508442775.7,286046997.6,N
1508442795.5,286046997.1,N
1508442815.3,286046997.6,N
1508442835.2,286046995.2,N
1508442855.0,286046996.1,N
1508442855.9,286046996.1,N
1508442875.7,286046995.2,N
1508442895.6,286046995.3,N
1508442915.4,286046997.5,N
1508442935.2,286046997.1,N
1508442955.1,286046998.8,N
1508442956.0,286046998.8,N
1508442975.8,286047000.5,N
1508442995.6,286047001.0,N
1508443015.5,286047002.5,N
1508443035.3,286047000.8,N
1508443055.1,286047000.7,N
1508443075.9,286047003.2,N
1508443095.7,286047005.4,N
1508443115.5,286047006.9,N
1508443135.3,286047005.2,N
1508443155.2,286047004.8,N
1508443175.0,286047003.3,N
1508443175.9,286047003.3,N
1508443195.7,286047001.7,N
