#timestamp,LO_Frequency,Hit 
1500991215.2,286047003.1,N
1500991235.0,286047003.4,N
1500991235.9,286047003.4,N
1500991255.8,286047003.0,N
1500991275.6,286047001.4,N
1500991295.4,286047002.2,N
1500991315.2,286047001.4,N
1500991335.1,286047002.0,N
1500991336.0,286047002.0,N
1500991355.8,286047001.6,N
1500991375.6,286047002.5,N
1500991395.5,286047000.9,N
1500991415.3,286046998.6,N
1500991435.1,286046999.4,N
1500991455.9,286046997.2,N
1500991475.7,286046995.7,N
1500991495.5,286046996.4,N
1500991515.4,286046996.3,N
1500991535.2,286046996.4,N
1500991555.0,286046993.8,N
1500991555.9,286046993.8,N
1500991575.7,286046993.5,N
1500991595.6,286046994.2,N
1500991615.4,286046994.8,N
1500991635.2,286046992.0,N
1500991655.1,286046990.5,N
1500991656.0,286046990.5,N
1500991675.8,286046992.7,N
1500991695.6,286046990.6,N
1500991715.5,286046990.8,N
1500991735.3,286046990.6,N
1500991755.1,286046989.2,N
1500991775.9,286046991.4,N
1500991795.7,286046990.4,N
1500991815.5,286046990.4,N
1500991835.3,286046992.8,N
1500991855.2,286046992.5,N
1500991875.0,286046994.7,N
1500991875.9,286046994.7,N
1500991895.7,286046991.9,N
1500991915.6,286046992.5,N
1500991935.4,286046991.0,N
1500991955.2,286046990.1,N
1500991975.1,286046990.6,N
1500991976.0,286046990.6,N
1500991995.8,286046993.2,N
1500992015.6,286046990.5,N
1500992035.5,286046988.7,N
1500992055.3,286046989.7,N
1500992075.1,286046987.4,N
1500992095.8,286046987.6,N
1500992115.7,286046987.6,N
1500992135.5,286046988.4,N
1500992155.3,286046988.0,N
1500992175.2,286046986.0,Y
1500992195.0,286046990.5,N
1500992195.9,286046990.5,N
1500992215.7,286046990.1,N
1500992235.6,286046988.9,N
1500992255.4,286046990.8,N
1500992275.2,286046991.0,N
1500992295.1,286046990.2,N
1500992296.0,286046990.2,N
1500992315.8,286046991.9,N
1500992335.6,286046995.9,N
1500992355.5,286046996.2,N
1500992375.3,286046995.9,N
1500992395.1,286046993.6,N
1500992415.9,286046992.2,N
1500992435.7,286046990.1,N
1500992455.5,286046991.3,N
1500992475.3,286046989.2,N
1500992495.2,286046991.6,N
1500992515.0,286046990.3,N
1500992515.9,286046990.3,N
1500992535.7,286046990.3,N
1500992555.6,286046992.4,N
1500992575.4,286046991.8,N
1500992595.2,286046994.3,N
1500992615.1,286046992.1,N
1500992616.0,286046992.1,N
1500992635.8,286046994.2,N
1500992655.6,286046993.9,N
1500992675.5,286046994.9,N
1500992695.3,286046996.1,N
1500992715.1,286046993.3,N
1500992735.8,286046992.4,N
1500992755.7,286046992.5,N
1500992775.5,286046993.2,N
1500992795.3,286046990.5,N
1500992815.2,286046991.4,N
1500992835.9,286046991.4,N
1500992855.7,286046991.2,N
1500992875.6,286046991.2,N
1500992895.4,286046988.6,N
1500992915.2,286046990.9,N
1500992935.0,286046992.0,N
1500992936.0,286046992.0,N
1500992955.8,286046993.2,N
1500992975.6,286046991.7,N
1500992995.4,286046994.8,N
1500993015.3,286046993.9,N
1500993035.1,286046993.5,N
1500993055.8,286046993.7,N
1500993075.7,286046994.6,N
1500993095.5,286046991.7,N
1500993115.3,286046992.0,N
1500993135.2,286046993.7,N
1500993155.9,286046996.4,N
1500993175.7,286046994.6,N
1500993195.6,286046993.8,N
1500993215.4,286046995.1,N
1500993235.2,286046997.2,N
1500993255.0,286046998.8,N
1500993255.9,286046998.8,N
1500993275.8,286047002.0,N
1500993295.6,286047004.1,N
1500993315.4,286047003.4,N
1500993335.3,286047004.4,N
1500993355.1,286047004.0,N
1500993356.0,286047004.0,N
1500993375.8,286047004.4,N
1500993395.7,286047004.0,N
1500993415.5,286047001.4,N
1500993435.3,286047004.1,N
1500993455.2,286047003.5,N
1500993475.9,286047003.6,N
1500993495.7,286047003.5,N
1500993515.5,286047002.1,N
1500993535.4,286047001.8,N
1500993555.2,286047004.4,N
1500993575.0,286047001.7,N
1500993575.9,286047001.7,N
1500993595.8,286047002.6,N
1500993615.6,286047002.4,N
1500993635.4,286046998.4,N
1500993655.3,286046997.7,N
1500993675.1,286046993.5,N
1500993676.0,286046993.5,N
1500993695.8,286046993.6,N
1500993715.7,286046993.7,N
1500993735.5,286046993.5,N
1500993755.3,286046993.0,N
1500993775.1,286046991.1,N
1500993795.9,286046991.2,N
1500993815.7,286046989.2,N
1500993835.5,286046986.9,N
1500993855.4,286046989.8,N
1500993875.2,286046990.4,N
1500993895.0,286046991.2,N
1500993895.9,286046991.2,N
1500993915.8,286046989.3,N
1500993935.6,286046988.6,N
1500993955.4,286046989.2,N
1500993975.3,286046990.7,N
1500993995.1,286046990.3,N
1500993996.0,286046990.3,N
1500994015.8,286046990.7,N
1500994035.7,286046991.8,N
1500994055.5,286046994.7,N
1500994075.3,286046994.3,N
1500994095.1,286046993.9,N
1500994115.9,286046993.8,N
1500994135.7,286046993.5,N
1500994155.5,286046996.2,N
1500994175.4,286046993.1,N
1500994195.2,286046990.5,N
1500994215.0,286046992.3,N
1500994215.9,286046992.3,N
1500994235.8,286046994.8,N
1500994255.6,286046991.7,N
1500994275.4,286046992.1,N
1500994295.3,286046991.8,N
1500994315.1,286046991.5,N
1500994316.0,286046991.5,N
1500994335.8,286046987.6,N
1500994355.6,286046988.1,N
1500994375.5,286046986.5,N
1500994395.3,286046984.0,Y
1500994415.1,286046988.8,N
1500994435.9,286046987.0,N
1500994455.7,286046987.7,N
1500994475.5,286046987.2,N
1500994495.4,286046988.1,N
1500994515.2,286046987.6,N
1500994535.0,286046989.5,N
1500994535.9,286046989.5,N
1500994555.8,286046991.4,N
1500994575.6,286046992.9,N
1500994595.4,286046993.1,N
1500994615.3,286046992.3,N
1500994635.1,286046994.8,N
1500994636.0,286046994.8,N
1500994655.8,286046994.0,N
1500994675.7,286046995.7,N
1500994695.5,286046995.1,N
1500994715.3,286046997.9,N
1500994735.1,286046995.7,N
1500994755.9,286046995.6,N
1500994775.7,286046995.9,N
1500994795.5,286046997.9,N
