#timestamp,LO_Frequency,Hit 
1497128415.1,286047076.7,N
1497128435.9,286047077.8,N
1497128455.7,286047077.9,N
1497128475.5,286047077.3,N
1497128495.4,286047078.3,N
1497128515.2,286047078.2,N
1497128535.1,286047076.6,N
1497128536.0,286047076.6,N
1497128555.8,286047079.2,N
1497128575.6,286047077.5,N
1497128595.5,286047075.0,N
1497128615.3,286047077.5,N
1497128635.1,286047075.0,N
1497128655.9,286047075.0,N
1497128675.7,286047077.6,N
1497128695.6,286047078.0,N
1497128715.4,286047078.0,N
1497128735.2,286047077.9,N
1497128755.1,286047074.9,N
1497128756.0,286047074.9,N
1497128775.8,286047077.0,N
1497128795.6,286047079.5,N
1497128815.5,286047077.1,N
1497128835.3,286047076.5,N
1497128855.1,286047077.4,N
1497128875.9,286047078.7,N
1497128895.7,286047077.7,N
1497128915.6,286047077.6,N
1497128935.4,286047077.3,N
1497128955.2,286047076.6,N
1497128975.1,286047076.5,N
1497128976.0,286047076.5,N
1497128995.8,286047079.0,N
1497129015.7,286047078.5,N
1497129035.5,286047078.8,N
1497129055.3,286047076.7,N
1497129075.2,286047077.7,N
1497129095.0,286047079.4,N
1497129095.9,286047079.4,N
1497129115.7,286047079.0,N
1497129135.6,286047081.0,N
1497129155.4,286047079.9,N
1497129175.3,286047081.1,N
1497129195.1,286047080.3,N
1497129196.0,286047080.3,N
1497129215.8,286047080.7,N
1497129235.7,286047079.0,N
1497129255.5,286047078.7,N
1497129275.4,286047080.5,N
1497129295.2,286047080.7,N
1497129315.0,286047080.1,N
1497129315.9,286047080.1,N
1497129335.8,286047079.8,N
1497129355.6,286047080.7,N
1497129375.5,286047078.7,N
1497129395.3,286047079.4,N
1497129415.1,286047079.4,N
1497129435.9,286047078.8,N
1497129455.7,286047081.0,N
1497129475.5,286047078.5,N
1497129495.4,286047078.7,N
1497129515.2,286047078.9,N
1497129535.1,286047079.3,N
1497129536.0,286047079.3,Y
1497129555.8,286047000.6,N
1497129575.6,286047000.1,N
1497129595.5,286047000.9,N
1497129615.3,286047000.9,N
1497129635.2,286047000.0,N
1497129655.9,286047001.6,N
1497129675.7,286047002.3,N
1497129695.6,286047002.6,N
1497129715.4,286047002.5,N
1497129735.3,286047002.2,N
1497129755.1,286047002.5,N
1497129756.0,286047002.5,N
1497129775.8,286047002.5,N
1497129795.7,286047001.8,N
1497129815.5,286047002.0,N
1497129835.3,286047002.2,N
1497129855.2,286047002.2,N
1497129875.0,286047001.7,N
1497129875.9,286047001.7,N
1497129895.8,286047001.6,N
1497129915.6,286047003.3,N
1497129935.4,286047003.7,N
1497129955.3,286047002.0,N
1497129975.1,286047002.4,N
1497129995.9,286046999.7,N
1497130015.7,286047002.0,N
1497130035.5,286047002.1,N
1497130055.4,286047001.7,N
1497130075.2,286047004.3,N
1497130095.0,286047002.6,N
1497130096.0,286047002.6,N
1497130115.8,286047001.9,N
1497130135.6,286047001.3,N
1497130155.5,286047003.5,N
1497130175.3,286047003.4,N
1497130195.1,286047004.1,N
1497130215.9,286047001.5,N
1497130235.7,286047003.1,N
1497130255.5,286047001.3,N
1497130275.4,286047004.3,N
1497130295.2,286047003.5,N
1497130315.1,286047001.3,N
1497130316.0,286047001.3,N
1497130335.8,286047006.0,N
1497130355.6,286047005.6,N
1497130375.5,286047004.2,N
1497130395.3,286047003.7,N
1497130415.1,286047004.1,N
1497130435.9,286047001.7,N
1497130455.7,286047003.9,N
1497130475.6,286047003.5,N
1497130495.4,286047004.1,N
1497130515.2,286047001.3,N
1497130535.1,286047004.4,N
1497130536.0,286047004.4,N
1497130555.8,286047001.8,N
1497130575.6,286047003.9,N
1497130595.5,286047003.8,N
1497130615.3,286047002.1,N
1497130635.2,286047000.1,N
1497130655.9,286047002.4,N
1497130675.7,286046999.8,N
1497130695.6,286047001.5,N
1497130715.4,286047003.9,N
1497130735.2,286047004.1,N
1497130755.1,286047002.5,N
1497130756.0,286047002.5,N
1497130775.8,286047001.5,N
1497130795.7,286047003.0,N
1497130815.5,286047003.9,N
1497130835.3,286047004.2,N
1497130855.2,286047002.0,N
1497130875.0,286047002.4,N
1497130875.9,286047002.4,N
1497130895.7,286047002.0,N
1497130915.6,286047002.0,N
1497130935.4,286047001.4,N
1497130955.3,286047001.5,N
1497130975.1,286047001.4,N
1497130976.0,286047001.4,N
1497130995.8,286047002.5,N
1497131015.7,286047003.3,N
1497131035.5,286047001.7,N
1497131055.3,286047001.5,N
1497131075.2,286047003.4,N
1497131095.0,286047002.2,N
1497131095.9,286047002.2,N
1497131115.8,286047001.3,N
1497131135.6,286047001.4,N
1497131155.4,286047005.5,Y
1497131175.3,286046999.8,N
1497131195.1,286047000.3,N
1497131215.8,286047001.6,N
1497131235.7,286047002.1,N
1497131255.5,286047000.1,N
1497131275.4,286047000.2,N
1497131295.2,286047001.8,N
1497131315.0,286047002.3,N
1497131315.9,286047002.3,N
1497131335.8,286046998.5,N
1497131355.6,286047000.4,N
1497131375.4,286046998.1,N
1497131395.3,286047000.9,N
1497131415.1,286046999.8,N
1497131435.9,286047000.1,N
1497131455.7,286047000.0,N
1497131475.5,286047002.4,N
1497131495.4,286047002.4,N
1497131515.2,286047000.4,N
1497131535.0,286046999.8,N
1497131535.9,286046999.8,N
1497131555.8,286047000.9,N
1497131575.6,286047002.3,N
1497131595.5,286047002.1,N
1497131615.3,286047001.1,N
1497131635.1,286046999.3,N
1497131655.9,286046998.7,N
1497131675.7,286046999.0,N
1497131695.5,286046998.3,N
1497131715.4,286047000.1,N
1497131735.2,286047000.1,N
1497131755.1,286046998.1,N
1497131756.0,286046998.1,N
1497131775.8,286047001.2,N
1497131795.6,286046998.2,N
1497131815.5,286047000.7,N
1497131835.3,286047001.0,N
1497131855.1,286046999.8,N
1497131875.9,286047000.1,N
1497131895.7,286046999.8,N
1497131915.6,286047002.8,N
1497131935.4,286047002.1,N
1497131955.2,286047002.3,N
1497131975.1,286047000.0,N
1497131976.0,286047000.0,N
1497131995.8,286046998.5,N
