#timestamp,LO_Frequency,Hit,StdDev 
1564257615.5,286046998.5,N
1564257635.4,286046998.7,N
1564257655.2,286046998.6,N
1564257675.1,286046998.6,N
1564257676.0,286046998.6,N
1564257695.8,286046998.3,N
1564257715.6,286046998.2,N
1564257735.5,286047000.9,N
1564257755.3,286047002.8,N
1564257775.1,286047002.8,N
1564257795.9,286047001.9,N
1564257815.7,286047002.5,N
1564257835.6,286047002.4,N
1564257855.4,286047002.8,N
1564257875.2,286047002.2,N
1564257895.1,286047002.6,N
1564257896.0,286047002.6,N
1564257915.8,286047002.4,N
1564257935.7,286047000.3,N
1564257955.5,286047000.9,N
1564257975.3,286047000.0,N
1564257995.2,286047000.1,N
1564258015.0,286047002.1,N
1564258015.9,286047002.1,N
1564258035.7,286047000.9,N
1564258055.6,286047000.4,N
1564258075.4,286047002.8,N
1564258095.3,286047000.9,N
1564258115.1,286046999.9,N
1564258135.8,286047000.3,N
1564258155.7,286047000.1,N
1564258175.5,286047000.2,N
1564258195.4,286047002.8,N
1564258215.2,286047000.7,N
1564258235.0,286046998.6,N
1564258235.9,286046998.6,N
1564258255.8,286046998.3,N
1564258275.6,286046998.1,N
1564258295.5,286046999.9,N
1564258315.3,286046999.7,N
1564258335.1,286047002.5,N
1564258355.9,286047002.1,N
1564258375.7,286047002.5,N
1564258395.6,286047004.3,N
1564258415.4,286047002.0,N
1564258435.2,286047002.4,N
1564258455.1,286047000.4,N
1564258456.0,286047000.4,N
1564258475.8,286047000.6,N
1564258495.7,286046999.8,N
1564258515.5,286047000.2,N
1564258535.3,286047002.1,N
1564258555.2,286047002.4,N
1564258575.0,286047000.1,N
1564258575.9,286047000.1,N
1564258595.8,286047000.9,N
1564258615.6,286047000.2,N
1564258635.4,286046998.5,N
1564258655.3,286047000.4,N
1564258675.1,286046998.5,N
1564258695.9,286047001.1,N
1564258715.7,286047000.2,N
1564258735.5,286047002.4,N
1564258755.4,286047002.1,N
1564258775.2,286047002.4,N
1564258795.0,286047002.4,N
1564258795.9,286047002.4,N
1564258815.8,286047002.5,N
1564258835.6,286047002.6,N
1564258855.5,286047002.2,N
1564258875.3,286047000.1,N
1564258895.1,286047001.5,N
1564258915.9,286047002.7,N
1564258935.7,286047000.1,N
1564258955.5,286047000.9,N
1564258975.4,286047001.0,N
1564258995.2,286046999.7,N
1564259015.1,286047002.0,N
1564259016.0,286047002.0,N
1564259035.8,286047002.2,N
1564259055.6,286047001.5,N
1564259075.5,286047002.7,N
1564259095.3,286047001.8,N
1564259115.2,286047001.6,N
1564259135.9,286047001.7,N
1564259155.7,286047001.4,N
1564259175.6,286047004.1,Y
1564259195.4,286047003.9,P
1564259215.2,286047004.0,P
1564259235.1,286047004.1,P
1564259236.0,286047004.1,Y
1564259255.8,286047002.1,P
1564259275.7,286047002.8,P
1564259295.5,286046998.2,P
1564259315.3,286046999.5,N
1564259335.2,286046998.9,N
1564259355.0,286046998.9,N
1564259355.9,286046998.9,N
1564259375.8,286046996.9,N
1564259395.6,286046998.9,N
1564259415.4,286046998.8,N
1564259435.3,286046999.9,N
1564259455.1,286047001.2,N
1564259475.8,286047000.8,N
1564259495.7,286047000.0,N
1564259515.5,286046999.8,N
1564259535.4,286047000.8,N
1564259555.2,286047000.1,N
1564259575.0,286047002.6,N
1564259576.0,286047002.6,N
1564259595.8,286047002.6,N
1564259615.6,286047001.0,N
1564259635.5,286046998.7,N
1564259655.3,286047000.5,N
1564259675.1,286047000.7,N
1564259695.9,286047011.9,Y
1564259715.7,286046996.6,P
1564259735.6,286046999.3,N
1564259755.4,286047001.1,N
1564259775.2,286047002.7,N
1564259795.1,286047002.4,N
1564259796.0,286047002.4,N
1564259815.8,286046998.1,N
1564259835.7,286047000.5,N
1564259855.5,286047000.9,N
1564259875.3,286047002.6,N
1564259895.2,286047000.0,N
1564259915.0,286047000.1,N
1564259915.9,286047000.1,N
1564259935.7,286047002.4,N
1564259955.6,286047000.2,N
1564259975.4,286046999.7,N
1564259995.3,286047002.8,N
1564260015.1,286047000.3,N
1564260016.0,286047000.3,N
1564260035.8,286047000.4,N
1564260055.7,286047000.4,N
1564260075.5,286047000.1,N
1564260095.4,286047000.4,N
1564260115.2,286047001.1,N
1564260135.0,286046998.8,N
1564260135.9,286046998.8,N
1564260155.8,286046996.9,N
1564260175.6,286046996.9,N
1564260195.4,286046999.5,N
1564260215.3,286046999.6,N
1564260235.1,286046999.4,N
1564260255.9,286046997.1,N
1564260275.7,286046996.6,N
1564260295.5,286046996.9,N
1564260315.4,286046996.5,N
1564260335.2,286046997.3,N
1564260355.0,286046997.8,N
1564260355.9,286046997.8,N
1564260375.8,286046994.9,N
1564260395.6,286046995.0,N
1564260415.5,286046998.0,N
1564260435.3,286046997.8,N
1564260455.1,286046997.3,N
1564260475.9,286046997.5,N
1564260495.7,286046997.4,N
1564260515.6,286046995.0,N
1564260535.4,286046995.0,N
1564260555.2,286046996.4,N
1564260575.1,286046996.4,N
1564260576.0,286046996.4,N
1564260595.8,286046996.4,N
1564260615.7,286046996.3,N
1564260635.5,286046995.8,N
1564260655.3,286046995.2,Y
1564260675.2,286046999.3,P
1564260695.0,286046999.6,N
1564260695.9,286046999.6,N
1564260715.8,286046996.5,Y
1564260735.6,286046999.1,P
1564260755.4,286046999.1,P
1564260775.3,286046996.6,P
1564260795.1,286046999.0,N
1564260815.9,286046999.6,N
1564260835.7,286046999.0,N
1564260855.5,286046998.7,N
1564260875.4,286046999.4,N
1564260895.2,286046998.6,N
1564260915.0,286046998.5,N
1564260915.9,286046998.5,N
1564260935.8,286047001.1,N
1564260955.6,286047000.4,N
1564260975.5,286046998.9,N
1564260995.3,286047000.5,N
1564261015.1,286046999.9,N
1564261035.9,286046998.5,N
1564261055.7,286047000.8,N
1564261075.6,286046998.3,N
1564261095.4,286046999.2,N
1564261115.2,286046999.2,N
1564261135.1,286046999.4,N
1564261136.0,286046999.4,N
1564261155.8,286046999.6,N
1564261175.6,286046999.2,N
1564261195.5,286046998.8,N
