#timestamp,LO_Frequency,Hit,StdDev 
1687557615.3,286046996.7,N
1687557635.1,286046994.9,N
1687557636.0,286046994.9,N
1687557655.8,286046999.5,N
1687557675.7,286046998.8,N
1687557695.5,286047002.3,N
1687557715.3,286047000.5,N
1687557735.2,286047002.7,N
1687557755.0,286047002.1,N
1687557755.9,286047002.1,N
1687557775.8,286047006.8,N
1687557795.6,286047009.2,N
1687557815.4,286047009.1,N
1687557835.3,286047006.1,N
1687557855.1,286047008.8,N
1687557875.8,286047008.8,N
1687557895.7,286047007.9,N
1687557915.5,286047011.0,N
1687557935.4,286047014.4,Y
1687557955.2,286047013.8,P
1687557975.0,286047013.7,N
1687557975.9,286047013.7,N
1687557995.8,286047015.6,Y
1687558015.6,286047001.6,P
1687558035.5,286047004.2,N
1687558055.3,286047004.1,N
1687558075.1,286047005.6,N
1687558095.9,286047006.8,N
1687558115.7,286047009.1,Y
1687558135.5,286047003.1,P
1687558155.4,286047003.5,N
1687558175.2,286047002.9,N
1687558195.1,286047006.6,Y
1687558196.0,286047006.6,P
1687558215.8,286047003.6,N
1687558235.6,286047009.0,P
1687558255.5,286047011.1,Y
1687558275.3,286047012.1,P
1687558295.2,286047008.8,N
1687558315.9,286047003.4,N
1687558335.7,286047008.0,N
1687558355.6,286047006.5,N
1687558375.4,286047004.9,N
1687558395.2,286047006.0,N
1687558415.1,286047001.7,N
1687558416.0,286047001.7,N
1687558435.8,286046999.9,N
1687558455.7,286046998.2,N
1687558475.5,286046998.5,N
1687558495.3,286046998.3,N
1687558515.2,286046994.9,N
1687558535.0,286046993.5,N
1687558535.9,286046993.5,N
1687558555.7,286046990.3,N
1687558575.6,286046993.1,N
1687558595.4,286046992.5,N
1687558615.3,286046991.2,N
1687558635.1,286046989.6,N
1687558636.0,286046989.6,N
1687558655.8,286046988.9,N
1687558675.7,286046987.5,N
1687558695.5,286046987.8,N
1687558715.4,286046989.9,N
1687558735.2,286046990.3,N
1687558755.0,286046992.9,N
1687558755.9,286046992.9,N
1687558775.8,286046992.4,N
1687558795.6,286046994.3,N
1687558815.5,286046992.5,N
1687558835.3,286046990.2,N
1687558855.1,286046992.2,N
1687558875.9,286046990.2,N
1687558895.7,286046989.6,N
1687558915.5,286046985.3,Y
1687558935.4,286046994.8,P
1687558955.2,286046997.4,P
1687558975.1,286047001.5,N
1687558976.0,286047001.5,N
1687558995.8,286047003.1,N
1687559015.6,286047005.5,N
1687559035.5,286047005.5,N
1687559055.3,286047006.2,N
1687559075.1,286047010.3,N
1687559095.9,286047007.7,N
1687559115.7,286047006.2,N
1687559135.6,286047006.1,N
1687559155.4,286047005.3,N
1687559175.2,286047002.6,N
1687559195.1,286046999.3,N
1687559196.0,286046999.3,N
1687559215.8,286046997.6,N
1687559235.7,286046998.8,N
1687559255.5,286047001.0,N
1687559275.3,286047001.1,N
1687559295.2,286046998.5,N
1687559315.0,286047000.6,N
1687559315.9,286047000.6,N
1687559335.7,286047002.3,N
1687559355.6,286047002.4,N
1687559375.4,286046999.0,N
1687559395.3,286046998.6,N
1687559415.1,286046999.8,N
1687559416.0,286046999.8,N
1687559435.8,286047000.1,N
1687559455.7,286047004.4,N
1687559475.5,286047004.2,N
1687559495.3,286047005.4,N
1687559515.2,286047006.3,N
1687559535.0,286047007.6,N
1687559535.9,286047007.6,N
1687559555.8,286047005.5,N
1687559575.6,286047005.5,N
1687559595.4,286047005.2,N
1687559615.3,286047005.7,N
1687559635.1,286047007.5,N
1687559655.8,286047006.2,N
1687559675.7,286047006.1,N
1687559695.5,286047008.5,N
1687559715.4,286047008.1,N
1687559735.2,286047008.4,N
1687559755.0,286047018.7,Y
1687559755.9,286047018.7,P
1687559775.8,286047021.5,N
1687559795.6,286047024.6,P
1687559815.5,286047026.8,Y
1687559835.3,286047007.5,P
1687559855.1,286047007.5,N
1687559875.9,286047001.3,N
1687559895.7,286046998.2,N
1687559915.5,286047002.1,N
1687559935.4,286047000.4,N
1687559955.2,286047005.9,N
1687559975.1,286047006.4,N
1687559976.0,286047006.4,N
1687559995.8,286047010.8,N
1687560015.6,286047014.0,N
1687560035.5,286047014.8,N
1687560055.3,286047013.6,N
1687560075.2,286047009.4,N
1687560095.9,286047009.7,N
1687560115.7,286047010.1,N
1687560135.6,286047009.0,N
1687560155.4,286047005.8,N
1687560175.2,286047007.1,N
1687560195.1,286047001.5,N
1687560196.0,286047001.5,N
1687560215.8,286047003.8,N
1687560235.7,286047002.4,N
1687560255.5,286047000.3,N
1687560275.3,286047002.2,N
1687560295.2,286047003.1,N
1687560315.0,286047004.8,N
1687560315.9,286047004.8,N
1687560335.7,286047009.1,N
1687560355.6,286047006.1,N
1687560375.4,286047006.9,N
1687560395.3,286047006.5,N
1687560415.1,286047003.2,N
1687560416.0,286047003.2,N
1687560435.8,286047005.8,N
1687560455.7,286046999.5,N
1687560475.5,286047000.8,N
1687560495.3,286046996.1,N
1687560515.2,286046993.8,N
1687560535.0,286046994.8,N
1687560535.9,286046994.8,N
1687560555.8,286046995.7,N
1687560575.6,286046991.8,N
1687560595.4,286046992.6,N
1687560615.3,286046992.6,N
1687560635.1,286046990.6,N
1687560655.8,286046988.7,N
1687560675.7,286046989.6,N
1687560695.5,286046991.2,N
1687560715.4,286046988.5,N
1687560735.2,286046991.1,N
1687560755.0,286046991.5,N
1687560755.9,286046991.5,N
1687560775.8,286046992.8,N
1687560795.6,286046992.1,N
1687560815.4,286046994.3,N
1687560835.3,286046993.7,N
1687560855.1,286046995.1,N
1687560875.9,286046996.2,N
1687560895.7,286046996.1,N
1687560915.5,286046994.3,N
1687560935.4,286046990.6,N
1687560955.2,286046988.9,N
1687560975.0,286046987.5,Y
1687560976.0,286046987.5,P
1687560995.8,286046997.5,N
1687561015.6,286046996.2,N
1687561035.5,286046996.1,N
1687561055.3,286046996.3,N
1687561075.1,286046993.6,N
1687561095.9,286046993.3,N
1687561115.7,286046995.9,N
1687561135.5,286046993.3,N
1687561155.4,286046996.2,N
1687561175.2,286046996.2,N
1687561195.1,286046993.8,N
1687561196.0,286046993.8,N
