#timestamp,LO_Frequency,Hit,StdDev 
1455278415.6,286046998.8,N
1455278435.4,286046997.2,N
1455278455.3,286046996.8,N
1455278475.1,286047001.1,N
1455278495.8,286047001.6,N
1455278515.7,286047000.1,N
1455278535.5,286047000.9,N
1455278555.3,286047001.9,N
1455278575.2,286047003.4,N
1455278595.9,286047002.7,N
1455278615.7,286047001.2,N
1455278635.5,286047000.1,N
1455278655.4,286046996.9,N
1455278675.2,286046999.0,N
1455278695.0,286046997.1,N
1455278695.9,286046997.1,N
1455278715.8,286046996.2,N
1455278735.6,286046993.3,N
1455278755.4,286046993.4,N
1455278775.3,286046992.9,N
1455278795.1,286046990.8,N
1455278815.8,286046988.9,N
1455278835.7,286046989.0,N
1455278855.5,286046989.1,N
1455278875.3,286046990.9,N
1455278895.2,286046990.4,N
1455278915.9,286046988.7,N
1455278935.7,286046989.2,N
1455278955.6,286046987.7,N
1455278975.4,286046988.0,N
1455278995.2,286046985.9,N
1455279015.0,286046986.6,N
1455279015.9,286046986.6,N
1455279035.8,286046982.4,Y
1455279055.6,286046989.8,P
1455279075.5,286046985.5,P
1455279095.3,286046988.2,P
1455279115.1,286046991.6,N
1455279135.9,286046989.8,Y
1455279155.7,286046999.3,P
1455279175.5,286047000.5,N
1455279195.3,286047001.5,N
1455279215.2,286047003.5,N
1455279235.0,286047003.6,N
1455279235.9,286047003.6,N
1455279255.7,286047003.4,N
1455279275.6,286047002.6,N
1455279295.4,286047002.9,N
1455279315.2,286047005.9,N
1455279335.1,286047007.9,N
1455279336.0,286047007.9,N
1455279355.8,286047010.6,N
1455279375.6,286047009.2,N
1455279395.5,286047005.5,N
1455279415.3,286047008.8,N
1455279435.1,286047013.8,N
1455279455.9,286047017.6,Y
1455279475.7,286047012.2,P
1455279495.5,286047012.7,P
1455279515.4,286047011.1,N
1455279535.2,286047010.0,Y
1455279555.0,286046997.5,P
1455279555.9,286046997.5,N
1455279575.8,286046995.0,N
1455279595.6,286046995.6,N
1455279615.4,286046997.3,N
1455279635.3,286047000.2,N
1455279655.1,286046999.5,N
1455279656.0,286046999.5,N
1455279675.8,286046996.9,N
1455279695.7,286046999.2,N
1455279715.5,286046993.9,N
1455279735.3,286046990.3,N
1455279755.1,286046990.3,N
1455279775.9,286046994.1,N
1455279795.7,286046991.9,N
1455279815.5,286046994.8,N
1455279835.4,286046991.9,N
1455279855.2,286046994.4,N
1455279875.0,286046992.7,N
1455279875.9,286046992.7,N
1455279895.8,286046990.0,N
1455279915.6,286046991.4,N
1455279935.4,286046989.8,N
1455279955.3,286046988.9,N
1455279975.1,286046986.9,N
1455279976.0,286046986.9,N
1455279995.8,286046985.7,N
1455280015.7,286046988.1,N
1455280035.5,286046987.4,N
1455280055.3,286046987.1,N
1455280075.1,286046989.9,N
1455280095.9,286046989.2,N
1455280115.7,286046989.9,N
1455280135.5,286046989.1,N
1455280155.4,286046990.3,N
1455280175.2,286046991.0,N
1455280195.0,286046994.4,N
1455280195.9,286046994.4,N
1455280215.8,286046999.2,N
1455280235.6,286047000.9,N
1455280255.4,286047001.5,N
1455280275.3,286047007.0,N
1455280295.1,286047008.2,N
1455280296.0,286047008.2,N
1455280315.8,286047009.4,N
1455280335.7,286047010.7,N
1455280355.5,286047010.8,N
1455280375.3,286047008.2,N
1455280395.2,286047006.8,N
1455280415.9,286047009.6,N
1455280435.7,286047012.4,N
1455280455.5,286047009.6,N
1455280475.4,286047012.0,N
1455280495.2,286047009.3,N
1455280515.0,286047011.4,N
1455280515.9,286047011.4,N
1455280535.8,286047013.3,N
1455280555.6,286047016.4,N
1455280575.4,286047017.6,N
1455280595.3,286047021.6,N
1455280615.1,286047021.4,N
1455280635.8,286047017.4,N
1455280655.7,286047018.3,N
1455280675.5,286047017.5,N
1455280695.3,286047017.6,N
1455280715.2,286047016.4,N
1455280735.9,286047012.5,N
1455280755.7,286047013.7,N
1455280775.6,286047013.9,N
1455280795.4,286047010.3,N
1455280815.2,286047006.6,N
1455280835.0,286047005.0,N
1455280835.9,286047005.0,N
1455280855.8,286047005.2,N
1455280875.6,286047002.0,N
1455280895.4,286047001.7,N
1455280915.3,286047005.7,N
1455280935.1,286047001.8,N
1455280955.8,286047009.2,N
1455280975.7,286047010.3,N
1455280995.5,286047007.5,N
1455281015.3,286047003.0,N
1455281035.2,286047005.2,N
1455281055.9,286047003.3,N
1455281075.7,286047002.0,N
1455281095.6,286047002.1,N
1455281115.4,286047001.5,N
1455281135.2,286047000.6,N
1455281155.1,286046998.8,N
1455281156.0,286046998.8,N
1455281175.8,286047001.1,N
1455281195.6,286047000.5,N
1455281215.4,286047000.9,N
1455281235.3,286046999.3,N
1455281255.1,286046996.8,N
1455281275.8,286046996.0,N
1455281295.7,286046995.7,N
1455281315.5,286046995.1,N
1455281335.3,286046995.9,N
1455281355.2,286046999.1,N
1455281375.9,286046997.1,N
1455281395.7,286046994.4,N
1455281415.6,286046993.3,N
1455281435.4,286046994.5,N
1455281455.2,286046992.5,N
1455281475.1,286046990.3,N
1455281476.0,286046990.3,N
1455281495.8,286046994.8,N
1455281515.6,286046989.3,N
1455281535.5,286046990.2,N
1455281555.3,286046989.9,N
1455281575.1,286046985.4,Y
1455281595.9,286046991.1,P
1455281615.7,286046989.3,P
1455281635.5,286046991.1,N
1455281655.4,286046989.1,Y
1455281675.2,286046995.1,P
1455281695.0,286046996.6,N
1455281695.9,286046996.6,N
1455281715.8,286046997.8,N
1455281735.6,286046995.3,N
1455281755.4,286046998.7,N
1455281775.2,286046999.6,N
1455281795.1,286046997.1,N
1455281796.0,286046997.1,N
1455281815.8,286046997.1,N
1455281835.6,286046996.2,N
1455281855.5,286046995.7,N
1455281875.3,286046999.2,N
1455281895.1,286047001.1,N
1455281915.9,286047001.6,N
1455281935.7,286047001.8,N
1455281955.5,286047005.3,N
1455281975.4,286047003.7,N
1455281995.2,286047003.1,N
1455278415.6,286046994.9,N
1455278435.5,286046992.2,Y
1455278455.3,286046995.3,P
1455278475.1,286046996.1,P
1455278495.9,286046995.0,P
1455278515.7,286046998.5,Y
1455278535.6,286047003.8,P
1455278555.4,286047001.4,N
1455278575.2,286047001.7,N
1455278595.0,286047002.5,N
1455278595.9,286047002.5,N
1455278615.8,286047000.3,N
1455278635.6,286047000.6,N
1455278655.4,286047000.9,N
1455278675.3,286047000.0,N
1455278695.1,286047001.9,N
1455278715.8,286047003.1,N
1455278735.7,286047003.3,N
1455278755.5,286047003.8,N
1455278775.3,286047002.2,N
1455278795.2,286047003.9,N
1455278815.9,286047006.9,Y
1455278835.7,286047003.3,P
1455278855.6,286047006.4,P
1455278875.4,286047008.6,P
1455278895.2,286047012.1,Y
1455278915.1,286047007.6,P
1455278916.0,286047007.6,P
1455278935.8,286047010.0,P
1455278955.6,286047009.7,Y
1455278975.5,286047002.9,P
1455278995.3,286047005.4,N
1455279015.1,286047008.5,P
1455279035.9,286047009.4,Y
1455279055.7,286047004.7,P
1455279075.5,286047009.9,P
1455279095.4,286047008.4,P
1455279115.2,286047009.0,Y
1455279135.0,286047002.1,P
1455279135.9,286047002.1,N
1455279155.8,286047000.2,N
1455279175.6,286047002.0,N
1455279195.4,286047003.9,N
1455279215.3,286047005.8,N
1455279235.1,286047004.0,N
1455279236.0,286047004.0,N
1455279255.8,286047002.5,N
1455279275.7,286047004.1,N
1455279295.5,286047000.0,N
1455279315.3,286046999.3,N
1455279335.1,286047004.1,N
1455279355.9,286047005.3,N
1455279375.7,286047008.4,Y
1455279395.5,286047005.0,P
1455279415.4,286047002.9,P
1455279435.2,286047005.6,P
1455279455.0,286047005.5,Y
1455279456.0,286047005.5,P
1455279475.8,286047001.0,N
1455279495.6,286046998.9,N
1455279515.4,286046998.0,N
1455279535.3,286046996.6,N
1455279555.1,286046994.3,N
1455279575.8,286046993.8,N
1455279595.7,286046996.0,N
1455279615.5,286046997.4,N
1455279635.3,286046996.8,N
1455279655.2,286046999.6,N
1455279675.9,286046999.2,N
1455279695.7,286046995.0,N
1455279715.6,286046990.5,N
1455279735.4,286046990.3,N
1455279755.2,286046990.1,N
1455279775.0,286046996.0,N
1455279775.9,286046996.0,N
1455279795.8,286046992.1,N
1455279815.6,286046990.8,N
1455279835.4,286046992.7,N
1455279855.3,286046996.0,N
1455279875.1,286046993.9,N
1455279895.8,286046993.7,N
1455279915.7,286046993.9,N
1455279935.5,286046993.4,N
1455279955.3,286046992.2,N
1455279975.2,286046993.2,N
1455279995.9,286046990.6,N
1455280015.7,286046988.7,N
1455280035.6,286046992.5,N
1455280055.4,286046991.4,N
1455280075.2,286046992.6,N
1455280095.0,286046992.8,N
1455280096.0,286046992.8,N
1455280115.8,286046994.4,N
1455280135.6,286046990.8,Y
1455280155.5,286046994.9,P
1455280175.3,286046993.7,P
1455280195.1,286046993.3,P
1455280215.9,286046994.4,Y
1455280235.7,286047002.8,P
1455280255.5,286047008.8,N
1455280275.4,286047006.3,N
1455280295.2,286047004.1,N
1455280315.0,286047003.9,N
1455280315.9,286047003.9,N
1455280335.7,286047003.7,N
1455280355.6,286047000.2,N
1455280375.4,286046997.0,N
1455280395.2,286046998.3,N
1455280415.1,286047001.1,N
1455280416.0,286047001.1,N
1455280435.8,286047003.9,N
1455280455.6,286047005.9,N
1455280475.5,286047005.5,N
1455280495.3,286047007.2,N
1455280515.1,286047003.3,N
1455280535.9,286047003.9,N
1455280555.7,286047004.0,N
1455280575.5,286047002.3,N
1455280595.3,286046999.9,N
1455280615.2,286047001.5,N
1455280635.0,286047004.8,N
1455280635.9,286047004.8,N
1455280655.7,286047007.6,N
1455280675.6,286047003.2,N
1455280695.4,286047004.1,N
1455280715.2,286047006.9,N
1455280735.1,286047005.0,N
1455280736.0,286047005.0,N
1455280755.8,286047004.5,N
1455280775.6,286047006.3,N
1455280795.5,286047007.0,N
1455280815.3,286047003.3,N
1455280835.1,286047003.3,N
1455280855.9,286047007.4,N
1455280875.7,286047005.3,N
1455280895.5,286047003.6,N
1455280915.4,286047010.4,Y
1455280935.2,286047004.6,P
1455280955.0,286047005.7,P
1455280955.9,286047005.7,P
1455280975.8,286047004.6,Y
1455280995.6,286046998.9,P
1455281015.4,286046996.7,N
1455281035.3,286047003.6,N
1455281055.1,286047004.1,N
1455281056.0,286047004.1,N
1455281075.8,286047002.0,N
1455281095.6,286047004.9,N
1455281115.5,286047006.5,N
1455281135.3,286047010.3,Y
1455281155.2,286047005.5,P
1455281175.9,286047004.7,P
1455281195.7,286047004.5,P
1455281215.6,286047005.5,Y
1455281235.4,286047001.6,P
1455281255.2,286047003.7,N
1455281275.0,286047005.0,P
1455281276.0,286047005.0,Y
1455281295.8,286047001.7,P
1455281315.6,286047001.7,N
1455281335.5,286047001.4,N
1455281355.3,286047004.7,Y
1455281375.1,286047004.0,P
1455281395.9,286047001.3,N
1455281415.7,286047000.2,N
1455281435.5,286046999.9,N
1455281455.3,286047004.3,N
1455281475.2,286047003.5,N
1455281495.0,286047003.4,N
1455281495.9,286047003.4,N
1455281515.8,286047004.7,Y
1455281535.6,286047007.2,P
1455281555.4,286047006.8,N
1455281575.2,286047002.9,N
1455281595.1,286047001.5,N
1455281596.0,286047001.5,N
1455281615.8,286047002.2,N
1455281635.6,286046996.8,N
1455281655.5,286046996.5,N
1455281675.3,286046999.4,N
1455281695.1,286046993.8,N
1455281715.9,286046994.7,N
1455281735.7,286046996.3,N
1455281755.5,286046992.1,N
1455281775.4,286046992.7,N
1455281795.2,286046992.8,N
1455281815.0,286046992.3,N
1455281815.9,286046992.3,N
1455281835.8,286046995.9,N
1455281855.6,286046997.7,N
1455281875.4,286046998.7,N
1455281895.2,286046998.3,N
1455281915.1,286046999.7,N
1455281916.0,286046999.7,N
1455281935.8,286046999.4,N
1455281955.6,286046998.3,N
1455281975.5,286046999.3,N
1455281995.3,286046998.8,N
1455278415.2,286047007.4,N
1455278435.9,286047002.7,N
1455278455.7,286047000.0,N
1455278475.5,286047000.8,N
1455278495.4,286047003.8,N
1455278515.2,286047003.5,N
1455278535.0,286047002.4,N
1455278535.9,286047002.4,N
1455278555.8,286047000.9,N
1455278575.6,286047002.0,N
1455278595.4,286047000.9,N
1455278615.3,286046998.3,N
1455278635.1,286047004.2,N
1455278655.8,286047005.4,N
1455278675.7,286047004.9,N
1455278695.5,286047003.0,N
1455278715.3,286047004.8,N
1455278735.2,286047010.6,Y
1455278755.9,286047006.7,P
1455278775.7,286047001.4,N
1455278795.6,286047000.2,N
1455278815.4,286047004.4,N
1455278835.2,286047003.6,N
1455278855.0,286047000.9,N
1455278856.0,286047000.9,N
1455278875.8,286046996.5,N
1455278895.6,286046995.5,N
1455278915.4,286046994.9,N
1455278935.3,286046994.1,N
1455278955.1,286046997.8,N
1455278975.8,286046995.5,N
1455278995.7,286046997.8,N
1455279015.5,286046999.3,N
1455279035.3,286046998.2,N
1455279055.2,286046995.6,N
1455279075.9,286046994.6,N
1455279095.7,286046994.8,N
1455279115.6,286046993.6,N
1455279135.4,286046999.1,N
1455279155.2,286046999.4,N
1455279175.0,286047000.2,N
1455279176.0,286047000.2,N
1455279195.8,286047000.3,N
1455279215.6,286047004.1,N
1455279235.4,286047003.0,N
1455279255.3,286047003.5,N
1455279275.1,286047001.7,N
1455279295.8,286047002.0,N
1455279315.7,286047000.8,N
1455279335.5,286046997.5,N
1455279355.3,286046990.9,N
1455279375.2,286046992.9,N
1455279395.9,286046991.8,N
1455279415.7,286046990.8,N
1455279435.6,286046987.5,Y
1455279455.4,286046992.9,P
1455279475.2,286046990.3,P
1455279495.1,286046984.8,P
1455279496.0,286046984.8,Y
1455279515.8,286046988.7,P
1455279535.6,286046987.2,P
1455279555.5,286046985.4,P
1455279575.3,286046986.9,Y
1455279595.1,286047003.8,P
1455279615.9,286047002.8,N
1455279635.7,286047001.3,N
1455279655.5,286047002.3,N
1455279675.4,286046996.1,N
1455279695.2,286046994.0,N
1455279715.0,286046998.0,N
1455279715.9,286046998.0,N
1455279735.8,286046991.8,N
1455279755.6,286046992.1,N
1455279775.4,286046997.0,N
1455279795.2,286046996.1,N
1455279815.1,286046992.1,N
1455279816.0,286046992.1,N
1455279835.8,286046994.5,N
1455279855.6,286046994.9,N
1455279875.5,286046996.9,N
1455279895.3,286046999.7,N
1455279915.1,286047001.1,N
1455279935.9,286046997.8,N
1455279955.7,286046995.1,N
1455279975.5,286046999.3,N
1455279995.4,286046996.6,N
1455280015.2,286046995.2,N
1455280035.0,286046993.5,N
1455280035.9,286046993.5,N
1455280055.8,286046992.6,N
1455280075.6,286046990.1,N
1455280095.4,286046988.5,N
1455280115.2,286046993.7,N
1455280135.1,286046998.0,N
1455280136.0,286046998.0,N
1455280155.8,286046994.9,N
1455280175.6,286046993.4,N
1455280195.5,286046992.3,N
1455280215.3,286046992.2,N
1455280235.1,286046993.9,N
1455280255.9,286046998.9,N
1455280275.7,286047000.8,N
1455280295.5,286046997.1,N
1455280315.4,286046996.5,N
1455280335.2,286046997.2,N
1455280355.0,286046993.3,N
1455280355.9,286046993.3,N
1455280375.8,286046997.5,N
1455280395.6,286047002.7,N
1455280415.4,286047002.3,N
1455280435.3,286047001.5,N
1455280455.1,286047002.9,N
1455280456.0,286047002.9,N
1455280475.8,286047005.0,N
1455280495.7,286047010.5,N
1455280515.5,286047011.4,N
1455280535.3,286047010.8,N
1455280555.1,286047007.2,N
1455280575.9,286047007.1,N
1455280595.7,286047011.4,N
1455280615.5,286047017.1,N
1455280635.4,286047015.4,N
1455280655.2,286047014.9,N
1455280675.0,286047012.7,N
1455280675.9,286047012.7,N
1455280695.8,286047013.6,N
1455280715.6,286047011.3,N
1455280735.4,286047011.4,N
1455280755.3,286047012.9,N
1455280775.1,286047013.8,N
1455280776.0,286047013.8,N
1455280795.8,286047013.1,N
1455280815.7,286047017.2,N
1455280835.5,286047013.2,N
1455280855.3,286047017.2,N
1455280875.2,286047018.4,N
1455280895.9,286047014.4,N
1455280915.7,286047013.2,N
1455280935.5,286047011.5,N
1455280955.4,286047009.3,N
1455280975.2,286047014.5,Y
1455280995.0,286047005.7,P
1455280996.0,286047005.7,N
1455281015.8,286047005.5,N
1455281035.6,286047002.5,N
1455281055.4,286046998.6,N
1455281075.3,286046993.8,N
1455281095.1,286046996.4,N
1455281115.8,286046991.3,N
1455281135.7,286046993.0,N
1455281155.5,286046994.7,N
1455281175.3,286046990.6,N
1455281195.2,286046992.8,N
1455281215.9,286046994.7,N
1455281235.7,286046997.2,N
1455281255.6,286046999.6,N
1455281275.4,286046998.6,N
1455281295.2,286046995.2,N
1455281315.0,286046996.9,N
1455281316.0,286046996.9,N
1455281335.8,286046995.1,N
1455281355.6,286046995.1,N
1455281375.4,286046993.4,N
1455281395.3,286046990.1,N
1455281415.1,286046992.8,N
1455281435.8,286046993.0,N
1455281455.7,286046992.6,N
1455281475.5,286046989.2,N
1455281495.3,286046986.2,N
1455281515.2,286046991.1,N
1455281535.9,286046993.6,N
1455281555.7,286046995.2,N
1455281575.6,286046994.5,N
1455281595.4,286046995.1,N
1455281615.2,286046997.4,N
1455281635.1,286046997.5,N
1455281636.0,286046997.5,N
1455281655.8,286046995.2,N
1455281675.6,286046993.3,N
1455281695.5,286047001.0,N
1455281715.3,286047007.1,N
1455281735.1,286047010.5,N
1455281755.8,286047010.7,N
1455281775.7,286047011.5,N
1455281795.5,286047017.2,N
1455281815.3,286047015.7,N
1455281835.2,286047014.4,N
1455281855.9,286047014.4,N
1455281875.7,286047012.6,N
1455281895.6,286047013.0,N
1455281915.4,286047013.2,N
1455281935.2,286047010.7,N
1455281955.1,286047007.7,N
1455281956.0,286047007.7,N
1455281975.8,286047010.7,N
1455281995.6,286047009.8,N
