#timestamp,LO_Frequency,Hit,StdDev 
1607304675.5,286047013.0,P
1607304695.3,286047013.1,P
1607304715.2,286047014.9,P
1607304735.9,286047015.4,Y
1607304755.7,286047000.0,P
1607304775.6,286047000.9,N
1607304795.4,286047002.3,N
1607304815.3,286047000.0,N
1607304835.1,286047002.8,N
1607304836.0,286047002.8,N
1607304855.8,286047002.2,N
1607304875.7,286047000.6,N
1607304895.5,286046999.8,N
1607304915.3,286047000.0,N
1607304935.2,286047002.7,N
1607304955.0,286047001.5,N
1607304955.9,286047001.5,N
1607304975.8,286047001.4,N
1607304995.6,286047003.2,N
1607305015.4,286047003.1,N
1607305035.3,286047007.5,N
1607305055.1,286047005.4,N
1607305075.8,286047005.3,N
1607305095.7,286047004.2,N
1607305115.5,286047000.2,N
1607305135.4,286047000.3,N
1607305155.2,286047002.5,N
1607305175.0,286047002.4,N
1607305175.9,286047002.4,N
1607305195.8,286047000.2,N
1607305215.6,286047002.8,N
1607305235.4,286047004.1,N
1607305255.3,286046999.8,N
1607305275.1,286047001.2,N
1607305295.9,286046998.8,N
1607305315.7,286046999.6,N
1607305335.5,286046998.4,N
1607305355.4,286046998.1,N
1607305375.2,286046998.5,N
1607305395.0,286046999.6,N
1607305395.9,286046999.6,N
1607305415.8,286046996.5,N
1607305435.6,286046996.5,N
1607305455.5,286046996.7,N
1607305475.3,286046997.7,N
1607305495.1,286046999.1,N
1607305515.9,286046998.8,N
1607305535.7,286047000.9,N
1607305555.5,286047001.7,N
1607305575.4,286047001.7,N
1607305595.2,286047001.4,N
1607305615.1,286047004.4,N
1607305616.0,286047004.4,N
1607305635.8,286047004.2,N
1607305655.6,286047004.1,N
1607305675.5,286047004.4,N
1607305695.3,286047003.6,N
1607305715.1,286047003.0,N
1607305735.9,286047006.0,N
1607305755.7,286047003.9,N
1607305775.6,286047003.2,N
1607305795.4,286047005.8,N
1607305815.2,286047005.7,N
1607305835.1,286047005.3,N
1607305836.0,286047005.3,N
1607305855.8,286047004.8,N
1607305875.6,286047006.7,N
1607305895.5,286047005.4,N
1607305915.3,286047005.0,N
1607305935.2,286047006.0,N
1607305955.9,286047004.1,N
1607305975.7,286047002.6,N
1607305995.6,286047004.3,N
1607306015.4,286046999.8,N
1607306035.2,286047003.7,N
1607306055.1,286047004.2,N
1607306056.0,286047004.2,N
1607306075.8,286047005.6,Y
1607306095.7,286046999.3,P
1607306115.5,286046999.4,N
1607306135.3,286046999.0,N
1607306155.2,286046998.9,N
1607306175.0,286046999.6,N
1607306175.9,286046999.6,N
1607306195.7,286046997.1,N
1607306215.6,286046996.8,N
1607306235.4,286046997.1,N
1607306255.3,286046999.3,N
1607306275.1,286047001.2,N
1607306276.0,286047001.2,N
1607306295.8,286047000.3,N
1607306315.7,286047002.7,N
1607306335.5,286047002.4,N
1607306355.3,286047000.0,N
1607306375.2,286047002.7,N
1607306395.0,286046999.8,N
1607306395.9,286046999.8,N
