#timestamp,LO_Frequency,Hit,StdDev 
1512356415.4,286047012.6,Y
1512356435.2,286047000.5,P
1512356455.0,286046997.9,N
1512356456.0,286046997.9,N
1512356475.8,286046997.2,N
1512356495.6,286046995.2,N
1512356515.4,286046992.5,N
1512356535.3,286046994.4,N
1512356555.1,286046995.6,N
1512356575.8,286046991.7,N
1512356595.7,286046992.3,N
1512356615.5,286046996.0,N
1512356635.3,286046997.3,N
1512356655.2,286046995.2,N
1512356675.9,286046993.9,N
1512356695.7,286046996.4,N
1512356715.6,286046993.4,N
1512356735.4,286046994.5,N
1512356755.2,286046992.6,N
1512356775.0,286046988.0,N
1512356775.9,286046988.0,N
1512356795.8,286046990.3,N
1512356815.6,286046987.2,N
1512356835.4,286046984.3,Y
1512356855.3,286046991.6,P
1512356875.1,286046986.9,P
1512356895.8,286046984.6,P
1512356915.7,286046983.5,Y
1512356935.5,286046990.2,P
1512356955.3,286046993.9,P
1512356975.2,286046996.4,N
1512356995.0,286046994.8,N
1512356995.9,286046994.8,N
1512357015.7,286046995.7,N
1512357035.6,286046995.5,N
1512357055.4,286046996.8,N
1512357075.2,286047001.2,N
1512357095.1,286046999.7,N
1512357096.0,286046999.7,N
1512357115.8,286047001.5,N
1512357135.6,286047003.0,N
1512357155.5,286046999.5,N
1512357175.3,286047002.3,N
1512357195.1,286047004.2,N
1512357215.8,286047003.1,N
1512357235.7,286047007.6,N
1512357255.5,286047006.4,N
1512357275.3,286047008.2,N
1512357295.2,286047009.5,N
1512357315.0,286047016.0,N
1512357315.9,286047016.0,N
1512357335.7,286047017.6,N
1512357355.6,286047021.3,N
1512357375.4,286047023.2,N
1512357395.2,286047021.1,N
1512357415.1,286047024.7,N
1512357416.0,286047024.7,N
1512357435.8,286047024.8,N
1512357455.6,286047020.8,N
1512357475.5,286047021.5,N
1512357495.3,286047021.8,N
1512357515.1,286047020.9,N
1512357535.8,286047020.8,N
1512357555.7,286047020.8,N
1512357575.5,286047023.4,N
1512357595.3,286047025.6,N
1512357615.2,286047031.2,Y
1512357635.0,286047018.2,P
1512357635.9,286047018.2,P
1512357655.7,286047019.7,P
1512357675.6,286047018.8,Y
1512357695.4,286047000.0,P
1512357715.2,286047000.2,N
1512357735.1,286047000.7,N
1512357736.0,286047000.7,N
1512357755.8,286046998.4,N
1512357775.6,286047001.1,N
1512357795.5,286047002.7,N
1512357815.3,286047002.2,N
1512357835.1,286046999.8,N
1512357855.9,286047000.6,N
1512357875.7,286047000.1,N
1512357895.5,286047001.5,N
1512357915.4,286046999.7,N
1512357935.2,286046996.9,N
1512357955.0,286047000.6,N
1512357955.9,286047000.6,N
1512357975.8,286046999.0,N
1512357995.6,286046998.9,N
1512358015.4,286046996.7,N
1512358035.3,286046996.1,N
1512358055.1,286046999.0,N
1512358056.0,286046999.0,N
1512358075.8,286047001.2,N
1512358095.6,286046999.3,N
1512358115.5,286047000.8,N
1512358135.3,286046998.1,N
1512358155.1,286046998.3,N
1512358175.9,286046998.1,N
1512358195.7,286047003.8,N
1512358215.5,286047003.8,N
1512358235.4,286047005.9,Y
1512358255.2,286047003.2,P
1512358275.0,286047003.1,N
1512358275.9,286047003.1,N
1512358295.8,286047001.9,N
1512358315.6,286046999.9,N
1512358335.4,286047000.2,N
1512358355.3,286047001.9,N
1512358375.1,286047007.6,Y
1512358395.8,286047007.2,P
1512358415.7,286047007.0,N
1512358435.5,286047006.9,N
1512358455.3,286047003.5,N
1512358475.2,286047007.0,Y
1512358495.9,286047002.6,P
1512358515.7,286046998.4,N
1512358535.6,286046999.4,N
1512358555.4,286046998.7,N
1512358575.2,286046999.0,N
1512358595.0,286047000.3,N
1512358596.0,286047000.3,N
1512358615.8,286047001.6,N
1512358635.6,286047001.0,N
1512358655.4,286047002.7,N
1512358675.3,286046999.3,N
1512358695.1,286046997.7,N
1512358715.8,286046996.6,N
1512358735.7,286046999.0,N
1512358755.5,286047000.4,N
1512358775.3,286047004.4,N
1512358795.2,286047004.6,N
1512358815.9,286047012.3,Y
1512358835.7,286047009.3,P
1512358855.6,286047010.7,N
1512358875.4,286047007.1,N
1512358895.2,286047010.2,N
1512358915.1,286047012.5,Y
1512358916.0,286047012.5,P
1512358935.8,286047006.8,N
1512358955.6,286047009.8,P
1512358975.5,286047010.2,Y
1512358995.3,286046999.4,P
1512359015.1,286046997.8,N
1512359035.9,286046993.6,N
1512359055.7,286046996.0,N
1512359075.5,286046991.8,N
1512359095.4,286046993.0,N
1512359115.2,286046988.8,N
1512359135.0,286046987.9,N
1512359135.9,286046987.9,N
1512359155.7,286046986.6,N
1512359175.6,286046989.6,N
1512359195.4,286046983.7,N
1512359215.2,286046982.5,N
1512359235.1,286046988.0,N
1512359236.0,286046988.0,N
1512359255.8,286046982.8,N
1512359275.6,286046982.1,N
1512359295.5,286046981.5,N
1512359315.3,286046979.4,Y
1512359335.1,286046991.8,P
1512359355.9,286046996.4,P
1512359375.7,286046992.2,N
1512359395.5,286046991.5,Y
1512359415.4,286046996.0,P
1512359435.2,286046995.6,N
1512359455.0,286046996.3,N
1512359455.9,286046996.3,N
1512359475.8,286046992.1,Y
1512359495.6,286046998.7,P
1512359515.4,286047002.3,N
1512359535.3,286046997.9,N
1512359555.1,286046997.7,N
1512359575.8,286046999.1,N
1512359595.7,286046997.0,N
1512359615.5,286046999.6,N
1512359635.3,286046997.5,N
1512359655.2,286046998.0,N
1512359675.9,286047000.6,N
1512359695.7,286047000.7,N
1512359715.6,286047003.7,N
1512359735.4,286046998.5,N
1512359755.2,286047000.6,N
1512359775.0,286046997.7,N
1512359775.9,286046997.7,N
1512359795.8,286046998.8,N
1512359815.6,286046998.7,N
1512359835.4,286047002.6,N
1512359855.3,286046999.8,N
1512359875.1,286047002.9,N
1512359895.8,286047002.9,N
1512359915.7,286047005.0,N
1512359935.5,286047004.9,N
1512359955.3,286047006.8,N
1512359975.2,286047005.2,N
1512359995.9,286047006.0,N
