#timestamp,LO_Frequency,Hit,StdDev 
1609365615.1,286047002.7,N
1609365635.9,286047001.1,N
1609365655.7,286047005.9,N
1609365675.5,286047003.5,N
1609365695.4,286047004.2,N
1609365715.2,286047000.9,N
1609365735.0,286047000.9,N
1609365735.9,286047000.9,N
1609365755.8,286047001.8,N
1609365775.6,286046993.6,N
1609365795.5,286046994.8,N
1609365815.3,286046998.8,N
1609365835.1,286046999.2,N
1609365855.9,286046998.9,N
1609365875.7,286046993.3,N
1609365895.6,286046997.2,N
1609365915.4,286046999.2,N
1609365935.2,286046995.8,N
1609365955.1,286046999.5,N
1609365956.0,286046999.5,N
1609365975.8,286046994.6,N
1609365995.6,286046984.5,Y
1609366015.5,286046986.6,P
1609366035.3,286046991.1,N
1609366055.2,286046992.9,N
1609366075.9,286046987.3,N
1609366095.7,286046988.6,N
1609366115.6,286046995.2,N
1609366135.4,286046989.1,N
1609366155.2,286046990.5,N
1609366175.1,286046985.5,Y
1609366176.0,286046985.5,P
1609366195.8,286046996.5,N
1609366215.7,286047004.7,N
1609366235.5,286047002.6,N
1609366255.3,286047000.1,N
1609366275.2,286046998.2,N
1609366295.0,286047006.7,N
1609366295.9,286047006.7,N
1609366315.8,286047008.3,N
1609366335.6,286047002.1,N
1609366355.4,286046994.9,N
1609366375.3,286046995.2,N
1609366395.1,286046998.4,N
1609366415.8,286047000.6,N
1609366435.7,286047001.3,N
1609366455.5,286047003.0,N
1609366475.4,286046996.8,N
1609366495.2,286047002.6,N
1609366515.0,286047007.4,N
1609366515.9,286047007.4,N
1609366535.8,286047002.1,N
1609366555.6,286047004.6,N
1609366575.4,286046998.4,N
1609366595.3,286046999.9,N
1609366615.1,286047000.4,N
1609366635.9,286046998.4,N
1609366655.7,286047000.6,N
1609366675.5,286046997.1,N
1609366695.4,286046988.5,N
1609366715.2,286046996.4,N
1609366735.0,286047000.6,N
1609366735.9,286047000.6,N
1609366755.8,286046999.3,N
1609366775.6,286046996.1,N
1609366795.5,286046994.3,N
1609366815.3,286046990.6,N
1609366835.1,286046990.5,N
1609366855.9,286046989.6,N
1609366875.7,286046985.5,N
1609366895.5,286046985.1,N
1609366915.4,286046982.1,Y
1609366935.2,286046982.3,P
1609366955.1,286046988.6,N
1609366956.0,286046988.6,N
1609366975.8,286046991.3,N
1609366995.6,286046988.1,N
1609367015.5,286046984.7,Y
1609367035.3,286046997.5,P
1609367055.2,286046996.7,N
1609367075.9,286046998.7,N
1609367095.7,286047002.8,N
1609367115.6,286046992.3,N
1609367135.4,286046993.8,N
1609367155.2,286046995.4,N
1609367175.1,286046994.9,N
1609367176.0,286046994.9,N
1609367195.8,286047000.5,N
1609367215.7,286047001.9,N
1609367235.5,286046999.2,N
1609367255.3,286047003.3,N
1609367275.2,286046998.5,N
1609367295.0,286047000.3,N
1609367295.9,286047000.3,N
1609367315.7,286047003.9,N
1609367335.6,286047007.2,N
1609367355.4,286047003.4,N
1609367375.3,286046997.0,N
1609367395.1,286046995.4,N
1609367415.8,286047002.4,N
1609367435.7,286047005.9,N
1609367455.5,286047000.8,N
1609367475.4,286047004.1,N
1609367495.2,286047000.6,N
1609367515.0,286046996.3,N
1609367515.9,286046996.3,N
1609367535.8,286046993.4,N
1609367555.6,286046999.4,N
1609367575.5,286047000.9,N
1609367595.3,286046996.3,N
1609367615.1,286046994.2,N
1609367635.9,286046993.4,N
1609367655.7,286046999.3,N
1609367675.5,286046993.9,N
1609367695.4,286046988.5,Y
1609367715.2,286046996.0,P
1609367735.1,286047000.1,N
1609367736.0,286047000.1,N
1609367755.8,286047004.4,N
1609367775.6,286046999.0,N
1609367795.5,286047005.5,N
1609367815.3,286047005.2,N
1609367835.1,286047000.3,N
1609367855.9,286047003.5,N
1609367875.7,286047000.0,N
1609367895.6,286046999.5,N
1609367915.4,286047002.7,N
1609367935.2,286047002.8,N
1609367955.1,286047003.4,N
1609367956.0,286047003.4,N
1609367975.8,286047000.2,N
1609367995.6,286047003.7,N
1609368015.5,286047009.0,Y
1609368035.3,286047009.0,P
1609368055.2,286047007.5,N
1609368075.9,286047007.5,N
1609368095.7,286047002.2,N
1609368115.6,286047008.0,N
1609368135.4,286047003.6,N
1609368155.2,286047002.4,N
1609368175.1,286047005.4,N
1609368176.0,286047005.4,N
1609368195.8,286047009.4,Y
1609368245.7,286047008.0,E
1609368255.6,286047007.5,N
1609368275.5,286047002.0,P
1609368295.3,286047005.8,N
1609368315.1,286046999.3,N
1609368335.9,286047000.6,N
1609368355.7,286047000.6,N
1609368375.5,286046998.7,N
1609368395.4,286046998.3,N
1609368415.2,286046997.5,N
1609368435.1,286047002.8,N
1609368436.0,286047002.8,N
1609368455.8,286046995.4,N
1609368475.6,286046998.0,N
1609368495.5,286047000.0,N
1609368515.3,286047001.5,N
1609368535.2,286046996.8,N
1609368555.9,286046997.6,N
1609368575.7,286047004.5,N
1609368595.6,286047016.3,Y
1609368615.4,286047021.9,P
1609368635.2,286047014.9,N
1609368655.1,286047019.7,N
1609368656.0,286047019.7,N
1609368675.8,286047022.8,N
1609368695.7,286047023.1,Y
1609368715.5,286047007.1,P
1609368735.4,286047006.5,N
1609368755.2,286047004.6,N
1609368775.0,286047008.2,N
1609368775.9,286047008.2,N
1609368795.8,286047010.1,N
1609368815.6,286047006.5,N
1609368835.5,286047009.1,N
1609368855.3,286047007.9,N
1609368875.1,286047001.7,N
1609368895.9,286047006.5,N
1609368915.7,286047006.0,N
1609368935.6,286046999.6,N
1609368955.4,286047001.4,N
1609368975.2,286047007.5,N
1609368995.1,286047011.5,Y
1609368996.0,286047011.5,P
1609369015.8,286046998.6,N
1609369035.6,286047001.5,N
1609369055.5,286047004.3,N
1609369075.3,286046999.4,N
1609369095.2,286047002.0,N
1609369115.9,286046995.0,N
1609369135.7,286046999.3,N
1609369155.6,286046993.9,N
1609369175.4,286046990.8,N
1609369195.2,286046995.2,N
