#timestamp,LO_Frequency,Hit,StdDev 
1603735215.1,286047012.6,N
1603735235.9,286047013.1,N
1603735255.7,286047011.3,N
1603735275.6,286047011.9,N
1603735295.4,286047010.4,N
1603735315.2,286047006.4,N
1603735335.1,286047006.6,N
1603735336.0,286047006.6,N
1603735355.8,286047007.3,N
1603735375.7,286047005.0,N
1603735395.5,286047009.0,N
1603735415.3,286047008.7,N
1603735435.2,286047006.8,N
1603735455.0,286047008.9,N
1603735455.9,286047008.9,N
1603735475.8,286047010.2,N
1603735495.6,286047011.0,Y
1603735515.4,286047000.3,P
1603735535.3,286047006.1,N
1603735555.1,286047013.4,N
1603735575.9,286047018.2,Y
1603735595.7,286047011.3,P
1603735615.5,286047008.1,P
1603735635.4,286047005.1,P
1603735655.2,286047001.4,N
1603735675.0,286046999.0,N
1603735675.9,286046999.0,N
1603735695.8,286046997.5,N
1603735715.6,286046994.2,N
1603735735.5,286046995.7,N
1603735755.3,286046995.7,N
1603735775.1,286046991.8,N
1603735795.9,286046994.7,N
1603735815.7,286047000.7,N
1603735835.6,286047005.3,N
1603735855.4,286047008.1,N
1603735875.2,286047008.3,N
1603735895.1,286047003.0,N
1603735896.0,286047003.0,N
1603735915.8,286047003.2,N
1603735935.6,286047001.6,N
1603735955.5,286047000.5,N
1603735975.3,286047000.6,N
1603735995.2,286047004.3,N
1603736015.9,286047006.6,N
1603736035.7,286047010.9,N
1603736055.6,286047020.4,Y
1603736075.4,286047020.3,P
1603736095.3,286047023.2,N
1603736115.1,286047018.8,N
1603736116.0,286047018.8,N
1603736135.8,286047013.1,N
1603736155.7,286047016.6,N
1603736175.5,286047013.9,N
1603736195.3,286047014.0,N
1603736215.2,286047009.6,N
1603736235.0,286047014.6,N
1603736235.9,286047014.6,N
1603736255.8,286047019.3,Y
1603736275.6,286047015.0,P
1603736295.4,286047018.6,P
1603736315.3,286047023.3,P
1603736335.1,286047026.2,Y
1603736355.9,286047005.1,P
1603736375.7,286047004.3,N
1603736395.5,286047004.0,N
1603736415.4,286046998.4,N
1603736435.2,286046997.7,N
1603736455.1,286046995.8,N
1603736456.0,286046995.8,N
1603736475.8,286046991.8,N
1603736495.6,286046988.9,N
1603736515.5,286046988.8,N
1603736535.3,286046992.7,N
1603736555.2,286046995.8,N
1603736575.9,286046993.4,N
1603736595.7,286046994.4,N
1603736615.6,286046984.5,N
1603736635.5,286046983.7,N
1603736655.3,286046979.7,N
1603736675.2,286046976.4,N
1603736695.0,286046973.3,N
1603736695.9,286046973.3,N
1603736715.8,286046969.9,N
1603736735.6,286046968.2,N
1603736755.4,286046971.6,N
1603736775.3,286046975.9,N
1603736795.1,286046976.2,N
1603736815.8,286046974.3,N
1603736835.7,286046976.8,N
1603736855.5,286046979.6,N
1603736875.4,286046977.4,N
1603736895.2,286046977.5,N
1603736915.0,286046984.5,N
1603736915.9,286046984.5,N
1603736935.8,286046982.9,N
1603736955.6,286046979.3,N
1603736975.5,286046974.9,N
1603736995.3,286046969.7,Y
1603737015.1,286046984.6,P
1603737035.9,286046982.8,P
1603737055.7,286046979.4,P
1603737075.5,286046977.4,Y
1603737095.4,286046995.1,P
1603737115.2,286046996.7,N
1603737135.1,286047002.7,N
1603737136.0,286047002.7,N
1603737155.8,286047000.1,N
1603737175.6,286046999.8,N
1603737195.5,286046998.7,N
1603737215.3,286047000.0,N
1603737235.1,286046998.6,N
1603737255.9,286046999.0,N
1603737275.7,286046998.2,N
1603737295.6,286047000.3,N
1603737315.4,286047001.0,N
1603737335.2,286046995.1,N
1603737355.1,286046996.0,N
1603737356.0,286046996.0,N
1603737375.8,286046995.5,N
1603737395.6,286047011.9,N
1603737415.5,286046994.1,N
1603737435.3,286046994.8,N
1603737455.2,286046990.3,N
1603737475.9,286046988.8,N
1603737495.7,286046989.2,N
1603737515.6,286046993.2,N
1603737535.4,286046992.6,N
1603737555.2,286046994.0,N
1603737575.1,286046996.0,N
1603737576.0,286046996.0,N
1603737595.8,286046995.8,N
1603737615.7,286046993.7,N
1603737635.5,286046990.5,N
1603737655.3,286046989.6,N
1603737675.2,286046987.0,N
1603737695.0,286046989.6,N
1603737695.9,286046989.6,N
1603737715.8,286046988.7,N
1603737735.6,286046988.5,N
1603737755.4,286046987.3,N
1603737775.3,286046990.7,N
1603737795.1,286046992.4,N
1603737815.8,286046992.9,N
1603737835.7,286046990.2,N
1603737855.5,286046995.0,N
1603737875.4,286047004.3,N
1603737895.2,286047005.6,N
1603737915.0,286047011.1,N
1603737915.9,286047011.1,N
1603737935.8,286047013.4,N
1603737955.6,286047013.3,N
1603737975.4,286047011.6,N
1603737995.3,286047009.5,N
1603738015.1,286047004.5,N
1603738035.9,286047005.9,N
1603738055.7,286047002.1,N
1603738075.5,286046999.9,N
1603738095.4,286046998.7,N
1603738115.2,286046996.8,N
1603738135.0,286046996.7,N
1603738136.0,286046996.7,N
1603738155.8,286046997.8,N
1603738175.6,286046998.0,N
1603738195.5,286046997.3,N
1603738215.3,286046997.9,N
1603738235.1,286046994.0,N
1603738255.9,286046993.4,N
1603738275.7,286046997.9,N
1603738295.6,286046999.4,N
1603738315.4,286046995.5,N
1603738335.2,286046996.0,N
1603738355.1,286046996.0,N
1603738356.0,286046996.0,N
1603738375.8,286046997.9,N
1603738395.7,286046999.5,N
1603738415.5,286046999.0,N
1603738435.3,286046999.2,N
1603738455.2,286046997.4,N
1603738475.0,286046998.0,N
1603738475.9,286046998.0,N
1603738495.7,286046995.3,N
1603738515.6,286046993.9,N
1603738535.4,286046995.4,N
1603738555.3,286046996.2,N
1603738575.1,286046995.5,N
1603738576.0,286046995.5,N
1603738595.8,286046997.9,N
1603738615.7,286046997.0,N
1603738635.5,286046996.4,N
1603738655.4,286046995.2,Y
1603738675.2,286046997.6,P
1603738695.0,286046993.4,P
1603738695.9,286046993.4,P
1603738715.8,286046993.3,Y
1603738735.6,286047001.2,P
1603738755.4,286046999.2,N
1603738775.3,286046999.6,N
1603738795.1,286046999.3,N
