#timestamp,LO_Frequency,Hit,StdDev 
1643738415.7,286046998.2,N
1643738435.5,286046998.6,N
1643738455.4,286047000.8,N
1643738475.2,286046998.1,N
1643738495.0,286047001.2,N
1643738495.9,286047001.2,N
1643738515.8,286047000.9,N
1643738535.6,286047001.2,N
1643738555.5,286047000.7,N
1643738575.3,286047000.8,N
1643738595.1,286046998.3,N
1643738615.9,286047000.9,N
1643738635.7,286047000.8,N
1643738655.6,286046998.9,N
1643738675.4,286046999.0,N
1643738695.2,286046998.8,N
1643738715.1,286046997.2,N
1643738716.0,286046997.2,N
1643738735.8,286046996.8,N
1643738755.6,286046997.3,N
1643738775.5,286046997.7,N
1643738795.3,286046996.9,N
1643738815.2,286046999.0,N
1643738835.9,286046996.6,N
1643738855.7,286046996.8,N
1643738875.6,286046997.0,N
1643738895.4,286046997.7,N
1643738915.2,286046997.7,N
1643738935.1,286046997.3,N
1643738936.0,286046997.3,N
1643738955.8,286046997.5,N
1643738975.7,286046997.6,N
1643738995.5,286046997.9,N
1643739015.3,286046996.4,N
1643739035.2,286046995.3,N
1643739055.0,286046997.1,N
1643739055.9,286046997.1,N
1643739075.8,286046996.9,N
1643739095.6,286046996.9,N
1643739115.4,286046997.5,N
1643739135.3,286046997.5,N
1643739155.1,286046995.1,Y
1643739175.8,286046998.2,P
1643739195.7,286046998.8,P
1643739215.5,286046996.8,P
1643739235.4,286046996.8,Y
1643739255.2,286046998.6,P
1643739275.0,286046999.4,N
1643739275.9,286046999.4,N
1643739295.8,286046998.1,Y
1643739315.6,286047002.1,P
1643739335.5,286047002.3,N
1643739355.3,286046998.6,N
1643739375.1,286047011.9,Y
1643739395.9,286046996.5,P
1643739415.7,286046998.7,N
1643739435.6,286046998.1,N
1643739455.4,286047001.0,N
1643739475.2,286047000.8,N
1643739495.1,286047000.8,N
1643739496.0,286047000.8,N
1643739515.8,286047000.5,N
1643739535.7,286047000.2,N
1643739555.5,286047000.6,N
1643739575.3,286047001.0,N
1643739595.2,286047001.1,N
1643739615.0,286047000.8,N
1643739615.9,286047000.8,N
1643739635.8,286047000.0,N
1643739655.6,286047000.7,N
1643739675.4,286047001.1,N
1643739695.3,286047000.7,N
1643739715.1,286046999.8,N
1643739735.8,286046998.2,N
1643739755.7,286047000.8,N
1643739775.5,286046998.1,N
1643739795.3,286047002.4,N
1643739815.2,286047000.9,N
1643739835.0,286047000.5,N
1643739835.9,286047000.5,N
1643739855.8,286047000.0,N
1643739875.6,286046998.7,N
1643739895.5,286046999.3,N
1643739915.3,286046997.8,N
1643739935.1,286046996.8,N
1643739955.9,286046997.4,N
1643739975.7,286046997.6,N
1643739995.5,286046994.9,Y
1643740015.4,286046995.6,P
1643740035.2,286046995.0,N
1643740055.1,286046995.4,N
1643740056.0,286046995.4,N
1643740075.8,286046995.8,N
1643740095.6,286046995.4,N
1643740115.5,286046995.9,N
1643740135.3,286046995.9,N
1643740155.2,286046995.8,N
1643740175.9,286046993.5,Y
1643740195.8,286046998.4,P
1643740215.6,286047000.8,N
1643740235.4,286047001.3,N
1643740255.3,286047002.4,N
1643740275.1,286047002.1,N
1643740295.8,286046999.7,N
1643740315.7,286047001.9,N
1643740335.5,286047000.1,N
1643740355.4,286047000.5,N
1643740375.2,286047000.9,N
1643740395.0,286047000.5,N
1643740395.9,286047000.5,N
1643740415.8,286046999.9,N
1643740435.6,286047002.8,N
1643740455.4,286047001.0,N
1643740475.3,286047000.8,N
1643740495.1,286046998.2,N
1643740515.9,286047001.2,N
1643740535.7,286047000.7,N
1643740555.5,286047000.8,N
1643740575.4,286047000.5,N
1643740595.2,286047000.1,N
1643740615.1,286047002.1,N
1643740616.0,286047002.1,N
1643740635.8,286047001.7,N
1643740655.2,286047000.1,N
1643740675.1,286046999.9,N
1643740676.0,286046999.9,N
1643740695.8,286047000.3,N
1643740715.6,286047000.5,N
1643740735.5,286047001.1,N
1643740755.3,286047000.4,N
1643740775.2,286047000.6,N
1643740795.9,286046998.1,N
1643740815.7,286046998.8,N
1643740835.6,286046998.1,N
1643740855.4,286047000.8,N
1643740875.2,286046999.7,N
1643740895.1,286046999.9,N
1643740896.0,286046999.9,N
1643740915.8,286047002.6,N
1643740935.7,286047000.1,N
1643740955.5,286047000.9,N
1643740975.3,286047000.6,N
1643740995.2,286047000.9,N
1643741015.0,286047001.1,N
1643741015.9,286047001.1,N
1643741035.8,286047000.8,N
1643741055.6,286046998.3,N
1643741075.4,286047000.7,N
1643741095.3,286046998.5,N
1643741115.1,286046999.3,N
1643741135.8,286046998.2,N
1643741155.7,286047000.1,N
1643741175.5,286047002.3,N
1643741195.4,286047002.3,N
1643741215.2,286047002.3,N
1643741235.0,286047002.7,N
1643741235.9,286047002.7,N
1643741255.8,286047002.1,N
1643741275.6,286047002.5,N
1643741295.4,286046999.9,N
1643741315.3,286047000.5,N
1643741335.1,286047000.3,N
1643741355.9,286047002.7,N
1643741375.7,286047004.4,Y
1643741395.5,286047004.4,P
1643741415.4,286047005.5,N
1643741435.2,286047004.1,N
1643741455.0,286047004.3,N
1643741455.9,286047004.3,N
1643741475.8,286047005.6,Y
1643741495.6,286046999.9,P
1643741515.5,286047000.7,N
1643741535.3,286047000.6,N
1643741555.1,286047001.0,N
1643741575.9,286047000.3,N
1643741595.7,286047000.5,N
1643741615.6,286047000.4,N
1643741635.4,286046998.9,N
1643741655.2,286046998.8,N
1643741675.1,286046997.0,N
1643741676.0,286046997.0,N
1643741695.8,286046999.2,N
1643741715.6,286046999.4,N
1643741735.5,286046998.2,N
1643741755.3,286046998.6,N
1643741775.2,286046998.4,N
1643741795.9,286046999.3,N
1643741815.7,286046999.0,N
1643741835.6,286046999.3,N
1643741855.4,286046998.6,N
1643741875.2,286047001.1,N
1643741895.1,286047000.6,N
1643741896.0,286047000.6,N
1643741915.8,286047000.7,N
1643741935.7,286047000.1,N
1643741985.5,286047001.0,E
1643741995.4,286046998.5,N
