#timestamp,LO_Frequency,Hit,StdDev 
1571263215.8,286046999.1,N
1571263235.7,286046996.0,Y
1571263255.5,286046995.2,P
1571263275.3,286047002.7,N
1571263295.2,286046999.4,N
1571263315.0,286046994.9,N
1571263315.9,286046994.9,N
1571263335.8,286046996.0,N
1571263355.6,286046994.3,N
1571263375.4,286046992.2,N
1571263395.3,286046996.1,N
1571263415.1,286046998.8,N
1571263435.8,286046996.0,N
1571263455.7,286046992.5,N
1571263475.5,286046992.8,N
1571263495.4,286046995.5,N
1571263515.2,286046994.8,N
1571263535.0,286046992.2,N
1571263535.9,286046992.2,N
1571263555.8,286046992.4,N
1571263575.6,286046994.3,N
1571263595.4,286046992.0,N
1571263615.3,286046991.8,N
1571263635.1,286046998.0,N
1571263655.9,286046995.1,N
1571263675.7,286046996.3,N
1571263695.5,286047001.0,N
1571263715.4,286047001.8,N
1571263735.2,286047000.0,N
1571263755.0,286047003.7,N
1571263756.0,286047003.7,N
1571263775.8,286047002.4,N
1571263795.6,286047001.4,N
1571263815.5,286047001.5,N
1571263835.3,286046998.4,N
1571263855.1,286047000.4,N
1571263875.9,286047000.8,N
1571263895.7,286047000.9,N
1571263915.6,286047003.6,N
1571263935.4,286047002.6,N
1571263955.2,286046998.5,N
1571263975.1,286046998.8,N
1571263976.0,286046998.8,N
1571263995.8,286046998.9,N
1571264015.6,286047000.8,N
1571264035.5,286046998.3,N
1571264055.3,286047001.5,N
1571264075.2,286047003.8,N
1571264095.9,286047005.6,N
1571264115.7,286047003.5,N
1571264135.6,286046997.0,N
1571264155.4,286046999.2,N
1571264175.2,286046999.4,N
1571264195.1,286047002.7,N
1571264196.0,286047002.7,N
1571264215.8,286047001.3,N
1571264235.7,286047004.8,N
1571264255.5,286047007.9,Y
1571264275.3,286047005.6,P
1571264295.2,286047004.9,N
1571264315.0,286047001.5,N
1571264315.9,286047001.5,N
1571264335.7,286047002.2,N
1571264355.6,286047001.6,N
1571264375.4,286046999.8,N
1571264395.3,286047004.0,N
1571264415.1,286047004.0,N
1571264416.0,286047004.0,N
1571264435.8,286047002.9,N
1571264455.7,286047007.1,Y
1571264475.5,286047002.2,P
1571264495.4,286047004.3,P
1571264515.2,286047003.8,P
1571264535.0,286047009.2,Y
1571264535.9,286047009.2,P
1571264555.8,286047004.9,N
1571264575.6,286047003.9,N
1571264595.4,286047003.2,N
1571264615.3,286047005.8,N
1571264635.1,286047003.6,N
1571264655.9,286047003.9,N
1571264675.7,286047003.0,N
1571264695.5,286047003.2,N
1571264715.4,286047003.1,N
1571264735.2,286047006.0,Y
1571264755.1,286046999.9,P
1571264756.0,286046999.9,N
1571264775.8,286047002.5,N
1571264795.6,286047002.2,N
1571264815.5,286047001.2,N
1571264835.3,286047000.8,N
1571264855.1,286047002.0,N
1571264875.9,286047004.9,Y
1571264895.7,286047004.2,P
1571264915.6,286047003.5,N
1571264935.4,286047004.9,P
1571264955.2,286047007.9,Y
1571264975.1,286047001.8,P
1571264976.0,286047001.8,N
1571264995.8,286047006.7,P
1571265015.7,286047005.3,N
1571265035.5,286047004.0,N
1571265055.3,286047011.9,Y
1571265075.2,286047004.5,P
1571265095.0,286047006.8,P
1571265095.9,286047006.8,P
1571265115.8,286047004.8,Y
1571265135.6,286047000.9,P
1571265155.4,286046998.8,N
1571265175.3,286047001.8,N
1571265195.1,286046999.5,N
1571265215.8,286046996.7,N
1571265235.7,286046999.2,N
1571265255.5,286046991.7,Y
1571265275.4,286046992.7,P
1571265295.2,286046997.0,N
1571265315.0,286047000.4,N
1571265315.9,286047000.4,N
1571265335.8,286047001.6,N
1571265355.6,286047002.0,N
1571265375.5,286047003.8,N
1571265395.3,286047002.8,N
1571265415.1,286046999.3,N
1571265435.9,286047000.4,N
1571265455.7,286046999.0,N
1571265475.6,286047000.4,N
1571265495.4,286047000.7,N
1571265515.2,286046998.8,N
1571265535.1,286046995.9,N
1571265536.0,286046995.9,N
1571265555.8,286046995.0,N
1571265575.6,286046997.5,N
1571265595.5,286046993.5,N
1571265615.3,286046994.5,N
1571265635.2,286046992.0,N
1571265655.9,286046996.6,N
1571265675.7,286046996.1,N
1571265695.6,286046988.6,Y
1571265715.4,286046993.2,P
1571265735.3,286046990.5,P
1571265755.1,286046988.7,P
1571265756.0,286046988.7,Y
1571265775.8,286046995.8,P
1571265795.7,286046995.4,N
1571265815.5,286046993.9,P
1571265835.4,286046995.4,Y
1571265855.2,286047004.8,P
1571265875.0,286047010.3,N
1571265875.9,286047010.3,N
1571265895.8,286047010.0,N
1571265915.6,286047011.1,N
1571265935.4,286047011.1,N
1571265955.3,286047007.4,N
1571265975.1,286047006.8,N
1571265995.8,286047009.5,N
1571266015.7,286047006.7,N
1571266035.5,286047011.9,N
1571266055.4,286047001.5,N
1571266075.2,286047000.4,N
1571266095.0,286047003.0,N
1571266095.9,286047003.0,N
1571266115.8,286047007.4,N
1571266135.6,286047004.4,N
1571266155.4,286047000.5,N
1571266175.3,286046997.3,N
1571266195.1,286046998.3,N
1571266215.9,286046996.4,N
1571266235.7,286046993.8,N
1571266255.5,286046995.6,N
1571266275.4,286046996.2,N
1571266295.2,286046993.8,N
1571266315.0,286046997.0,N
1571266315.9,286046997.0,N
1571266335.8,286046998.3,N
1571266355.6,286046996.5,N
1571266375.5,286046995.3,N
1571266395.3,286046995.4,N
1571266415.1,286046995.9,N
1571266435.9,286046993.4,N
1571266455.7,286046994.5,N
1571266475.5,286046995.0,N
1571266495.4,286046994.4,N
1571266515.2,286046992.0,N
1571266535.1,286046990.1,N
1571266536.0,286046990.1,N
1571266555.8,286046991.3,N
1571266575.6,286046989.2,N
1571266595.5,286046988.5,N
1571266615.3,286046987.1,N
1571266635.2,286046986.1,Y
1571266655.9,286046989.7,P
1571266675.7,286046989.1,P
1571266695.6,286046993.7,N
1571266715.4,286046996.1,N
1571266735.2,286046994.0,N
1571266755.1,286046988.6,Y
1571266756.0,286046988.6,P
1571266775.8,286046999.6,N
1571266795.7,286047001.2,N
