#timestamp,LO_Frequency,Hit,StdDev 
1508443215.6,286046999.9,N
1508443235.4,286046998.7,N
1508443255.2,286047000.2,N
1508443275.1,286047001.7,N
1508443276.0,286047001.7,N
1508443295.8,286047004.1,N
1508443315.6,286047002.9,N
1508443335.5,286047004.8,N
1508443355.3,286047003.8,N
1508443375.1,286047003.8,N
1508443395.9,286046998.4,N
1508443415.7,286046995.8,N
1508443435.5,286047002.6,N
1508443455.4,286047000.9,N
1508443475.2,286046998.2,N
1508443495.0,286047000.9,N
1508443495.9,286047000.9,N
1508443515.8,286047001.1,N
1508443535.6,286047001.8,N
1508443555.4,286047002.3,N
1508443575.3,286047002.5,N
1508443595.1,286047002.8,N
1508443596.0,286047002.8,N
1508443615.8,286047001.7,N
1508443635.7,286047001.4,N
1508443655.5,286047003.1,N
1508443675.3,286047005.7,N
1508443695.2,286047006.9,Y
1508443715.9,286047005.1,P
1508443735.7,286047007.4,P
1508443755.6,286047006.4,N
1508443775.4,286047006.1,N
1508443795.2,286047007.9,Y
1508443815.1,286047004.1,P
1508443816.0,286047004.1,P
1508443835.8,286047002.9,P
1508443855.6,286047005.1,Y
1508443875.5,286047000.0,P
1508443895.3,286046998.2,N
1508443915.1,286046994.9,N
1508443935.9,286046995.6,N
1508443955.7,286046994.0,N
1508443975.5,286046995.6,N
1508443995.4,286046995.3,N
1508444015.2,286046993.7,N
1508444035.0,286046998.0,N
1508444035.9,286046998.0,N
1508444055.7,286046997.7,N
1508444075.6,286046998.2,N
1508444095.4,286046997.0,N
1508444115.2,286046995.6,N
1508444135.1,286046988.5,Y
1508444136.0,286046988.5,P
1508444155.8,286046993.2,N
1508444175.6,286046991.7,N
1508444195.5,286046992.9,N
1508444215.3,286046990.5,Y
1508444235.1,286046999.4,P
1508444255.9,286046996.8,N
1508444275.7,286046999.4,N
1508444295.5,286047000.3,N
1508444315.4,286047000.0,N
1508444335.2,286046996.6,N
1508444355.0,286046996.9,N
1508444355.9,286046996.9,N
1508444375.8,286046999.5,N
1508444395.6,286046995.2,N
1508444415.4,286046991.8,Y
1508444435.3,286046995.2,P
1508444455.1,286046997.2,N
1508444475.8,286047000.3,N
1508444495.7,286046999.8,N
1508444515.5,286047003.5,N
1508444535.3,286047003.4,N
1508444555.2,286047001.9,N
1508444575.9,286047000.6,N
1508444595.7,286047001.4,N
1508444615.6,286047003.2,N
1508444635.4,286047005.2,N
1508444655.2,286047004.9,N
1508444675.1,286047003.6,N
1508444676.0,286047003.6,N
1508444695.8,286047004.5,N
1508444715.6,286047007.4,N
1508444735.5,286047007.4,N
1508444755.3,286047008.6,N
1508444775.1,286047006.2,N
1508444795.8,286047004.2,N
1508444815.7,286046996.6,N
1508444835.5,286046995.9,N
1508444855.3,286046991.1,N
1508444875.2,286046986.2,Y
1508444895.0,286046980.6,P
1508444895.9,286046980.6,N
1508444915.7,286046981.8,N
1508444935.6,286046977.7,N
1508444955.4,286046977.5,N
1508444975.2,286046977.9,N
1508444995.1,286046975.7,Y
1508444996.0,286046975.7,P
1508445015.8,286046993.8,N
1508445035.7,286046992.1,N
1508445055.5,286046990.9,N
1508445075.3,286046990.2,N
1508445095.1,286046991.2,N
1508445115.9,286046988.8,N
1508445135.7,286046989.6,N
1508445155.5,286046987.4,N
1508445175.4,286046987.8,N
1508445195.2,286046986.7,N
1508445215.0,286046984.8,Y
1508445215.9,286046984.8,P
1508445235.8,286046995.7,N
1508445255.6,286046995.1,N
1508445275.4,286046990.8,N
1508445295.3,286046988.9,N
1508445315.1,286046995.1,N
1508445335.8,286047001.4,N
1508445355.7,286047007.5,N
1508445375.5,286047009.3,N
1508445395.3,286047015.4,N
1508445415.2,286047016.5,N
1508445435.9,286047017.8,N
1508445455.7,286047019.9,N
1508445475.6,286047021.3,N
1508445495.4,286047025.6,N
1508445515.2,286047025.0,N
1508445535.0,286047022.1,N
1508445535.9,286047022.1,N
1508445555.8,286047024.4,N
1508445575.6,286047027.5,N
1508445595.4,286047031.3,N
1508445615.3,286047028.5,N
1508445635.1,286047025.7,N
1508445655.8,286047025.7,N
1508445675.7,286047029.6,N
1508445695.5,286047025.7,N
1508445715.3,286047025.6,N
1508445735.2,286047029.5,N
1508445755.9,286047030.7,N
1508445775.7,286047033.0,N
1508445795.6,286047035.6,N
1508445815.4,286047037.8,N
1508445835.2,286047037.7,N
1508445855.0,286047037.1,N
1508445856.0,286047037.1,Y
1508445875.8,286047014.2,P
1508445895.6,286047014.2,P
1508445915.5,286047014.4,P
1508445935.3,286047013.3,Y
1508445955.1,286046995.8,P
1508445975.9,286046994.6,N
1508445995.7,286046997.6,N
1508446015.5,286046995.7,N
1508446035.4,286046997.1,N
1508446055.2,286046995.6,N
1508446075.0,286046996.1,N
1508446075.9,286046996.1,N
1508446095.7,286046993.9,N
1508446115.6,286046992.4,N
1508446135.4,286046992.4,N
1508446155.2,286046994.2,N
1508446175.1,286046992.0,N
1508446176.0,286046992.0,N
1508446195.8,286046993.0,N
1508446215.6,286046992.6,N
1508446235.5,286046993.9,N
1508446255.3,286046996.3,N
1508446275.1,286046992.1,N
1508446295.9,286046990.4,N
1508446315.7,286046992.0,N
1508446335.5,286046996.2,N
1508446355.4,286046993.4,N
1508446375.2,286046991.7,N
1508446395.0,286046992.3,N
1508446395.9,286046992.3,N
1508446415.7,286046990.2,N
1508446435.6,286046990.4,N
1508446455.4,286046990.1,N
1508446475.2,286046990.3,N
1508446495.1,286046991.2,Y
1508446496.0,286046991.2,P
1508446515.8,286046997.3,N
1508446535.6,286046999.1,N
1508446555.5,286047000.6,N
1508446575.3,286047002.5,N
1508446595.1,286047000.8,N
1508446615.9,286046996.8,N
1508446635.7,286046995.3,N
1508446655.5,286046997.6,N
1508446675.4,286046997.1,N
1508446695.2,286046995.3,N
1508446715.0,286046995.5,N
1508446715.9,286046995.5,N
1508446735.8,286046996.3,N
1508446755.6,286046991.8,N
1508446775.4,286046994.1,N
1508446795.3,286046997.8,N
