#timestamp,LO_Frequency,Hit,StdDev 
1634047215.8,286046999.2,N
1634047235.6,286046998.9,N
1634047255.5,286046998.9,N
1634047275.3,286046998.9,N
1634047295.2,286046999.1,N
1634047315.9,286046999.3,N
1634047335.7,286046999.1,N
1634047355.6,286046996.6,Y
1634047375.4,286047000.8,P
1634047395.3,286046998.2,N
1634047415.1,286046998.6,N
1634047416.0,286046998.6,N
1634047435.8,286046998.7,N
1634047455.7,286046998.1,N
1634047475.5,286046998.4,N
1634047495.3,286046998.6,N
1634047515.2,286046998.3,N
1634047535.0,286046998.1,N
1634047535.9,286046998.1,N
1634047555.8,286046998.7,N
1634047575.6,286046999.3,N
1634047595.4,286046999.5,N
1634047615.3,286046999.6,N
1634047635.1,286046996.5,Y
1634047655.8,286046998.7,P
1634047675.7,286046999.3,P
1634047695.5,286046999.0,P
1634047715.4,286046999.3,Y
1634047735.2,286047000.8,P
1634047755.0,286047000.7,N
1634047755.9,286047000.7,N
1634047775.8,286047000.7,N
1634047795.6,286047001.0,N
1634047815.5,286047000.7,N
1634047835.3,286047000.7,N
1634047855.1,286047000.6,N
1634047875.9,286047001.0,N
1634047895.7,286047001.0,N
1634047915.6,286047000.8,N
1634047935.4,286047001.1,N
1634047955.2,286046998.4,Y
1634047975.1,286046998.9,P
1634047976.0,286046998.9,N
1634047995.8,286046999.3,N
1634048015.6,286046999.0,N
1634048035.5,286046999.3,N
1634048055.3,286046999.4,N
1634048075.2,286046999.1,N
1634048095.9,286046999.2,N
1634048115.7,286046999.2,N
1634048135.6,286046999.6,N
1634048155.4,286046999.2,N
1634048175.3,286046996.7,Y
1634048195.1,286046999.4,P
1634048196.0,286046999.4,P
1634048215.8,286046996.5,P
1634048235.7,286046999.1,N
1634048255.5,286046999.2,N
1634048275.3,286046997.0,N
1634048295.2,286046999.2,N
1634048315.0,286046996.5,Y
1634048315.9,286046996.5,P
1634048335.8,286046998.1,N
1634048355.6,286047001.2,N
1634048375.4,286046998.4,N
1634048395.3,286046999.0,N
1634048415.1,286046999.0,N
1634048435.8,286046999.1,N
1634048455.7,286046998.7,N
1634048475.5,286046998.9,N
1634048495.4,286046999.0,N
1634048515.2,286046999.6,N
1634048535.0,286046998.9,N
1634048535.9,286046998.9,N
1634048555.8,286046999.5,N
1634048575.6,286046999.1,N
1634048595.4,286046996.9,Y
1634048615.3,286046999.3,P
1634048635.1,286046999.4,P
1634048655.9,286046999.3,P
1634048675.7,286046996.9,Y
1634048695.5,286046998.9,P
1634048715.4,286046998.4,P
1634048735.2,286046998.4,P
1634048755.0,286046999.1,N
1634048755.9,286046999.1,N
1634048775.8,286046999.4,N
1634048795.6,286046999.3,N
1634048815.5,286046998.6,Y
1634048835.3,286047000.8,P
1634048855.1,286047000.7,N
1634048875.9,286046998.7,N
1634048895.7,286046998.7,N
1634048915.5,286046998.8,N
1634048935.4,286046998.8,N
1634048955.2,286046998.9,N
1634048975.1,286046999.3,N
1634048976.0,286046999.3,N
1634048995.8,286046996.5,Y
1634049015.6,286046999.4,P
1634049035.5,286046996.6,P
1634049055.3,286046997.2,N
1634049075.1,286046997.7,N
1634049095.9,286046995.7,Y
1634049115.7,286046997.8,P
1634049135.6,286046997.9,P
1634049155.4,286046995.7,P
1634049175.2,286046996.2,Y
1634049195.1,286046997.2,P
1634049196.0,286046997.2,P
1634049215.8,286046995.1,P
1634049235.7,286046995.6,Y
1634049255.5,286046999.1,P
1634049275.3,286046997.4,N
1634049295.2,286046998.0,N
1634049315.0,286046995.6,Y
1634049315.9,286046995.6,P
1634049335.8,286046997.5,N
1634049355.6,286046995.4,P
1634049375.4,286046993.8,Y
1634049395.3,286046997.4,P
1634049415.1,286046995.6,P
1634049435.8,286046993.5,P
1634049455.7,286046994.3,Y
1634049475.5,286046997.7,P
1634049495.4,286046997.9,N
1634049515.2,286046996.2,P
1634049535.0,286046994.3,Y
1634049535.9,286046994.3,P
1634049555.8,286046994.9,P
1634049575.6,286046993.3,P
1634049595.5,286046994.1,Y
1634049615.3,286046997.0,P
1634049635.1,286046994.9,P
1634049655.9,286046995.7,P
1634049675.7,286046996.3,Y
1634049695.5,286046999.4,P
1634049715.4,286046997.5,N
1634049735.2,286046996.0,N
1634049755.1,286046993.8,Y
1634049756.0,286046993.8,P
1634049775.8,286046994.9,P
1634049795.6,286046993.9,P
1634049815.5,286046994.2,Y
1634049835.3,286046997.1,P
1634049855.1,286046995.7,P
1634049875.9,286046993.3,P
1634049895.7,286046994.2,Y
1634049915.6,286046996.7,P
1634049935.4,286046995.4,P
1634049955.2,286046996.2,P
1634049975.1,286046991.8,Y
1634049976.0,286046991.8,P
1634049995.8,286046997.2,N
1634050015.6,286046995.5,N
1634050035.5,286046994.1,N
1634050055.3,286046991.7,Y
1634050075.2,286046997.8,P
1634050095.9,286046997.9,N
1634050115.7,286046996.0,N
1634050135.6,286046994.1,Y
1634050155.4,286046995.6,P
1634050175.3,286046996.4,P
1634050195.1,286046994.7,P
1634050196.0,286046994.7,Y
1634050215.8,286046995.4,P
1634050235.7,286046996.3,P
1634050255.5,286046993.9,P
1634050275.3,286046992.3,Y
1634050295.2,286046995.2,P
1634050315.0,286046995.7,P
1634050315.9,286046995.7,P
1634050335.8,286046996.4,Y
1634050355.6,286046999.6,P
1634050375.4,286046997.0,N
1634050395.3,286046995.0,N
1634050415.1,286046996.2,N
1634050435.9,286046994.1,Y
1634050455.7,286046995.6,P
1634050475.5,286046996.0,P
1634050495.4,286046993.5,P
1634050515.2,286046994.4,Y
1634050535.0,286046997.6,P
1634050535.9,286046997.6,N
1634050555.8,286046995.5,P
1634050575.6,286046996.4,Y
1634050595.5,286046997.2,P
1634050615.3,286046995.6,P
1634050635.1,286046995.9,P
1634050655.9,286046994.1,Y
1634050675.7,286046997.5,P
1634050695.6,286046995.7,P
1634050715.4,286046993.7,P
1634050735.2,286046993.9,Y
1634050755.1,286046997.9,P
1634050756.0,286046997.9,N
1634050775.8,286046995.4,P
1634050795.7,286046993.3,Y
