#timestamp,LO_Frequency,Hit,StdDev 
1546484415.2,286046998.6,N
1546484435.1,286046998.5,N
1546484436.0,286046998.5,N
1546484455.8,286047001.1,N
1546484475.6,286046998.9,N
1546484495.5,286046999.6,N
1546484515.3,286046999.2,N
1546484535.2,286046997.1,N
1546484555.9,286046997.3,N
1546484575.7,286046997.7,N
1546484595.6,286046996.5,N
1546484615.4,286046998.1,N
1546484635.2,286047002.2,N
1546484655.1,286047001.4,N
1546484656.0,286047001.4,N
1546484675.8,286047002.8,N
1546484695.7,286046999.9,N
1546484715.5,286047002.3,N
1546484735.3,286047000.1,N
1546484755.2,286047003.8,N
1546484775.9,286047003.2,N
1546484795.7,286047004.9,N
1546484815.6,286047005.3,N
1546484835.4,286047004.0,N
1546484855.3,286047002.5,N
1546484875.1,286047002.5,N
1546484876.0,286047002.5,N
1546484895.8,286047000.0,N
1546484915.7,286047000.6,N
1546484935.5,286047000.7,N
1546484955.3,286047004.4,N
1546484975.2,286047004.3,N
1546484995.0,286047001.8,N
1546484995.9,286047001.8,N
1546485015.8,286047003.7,N
1546485035.6,286047001.6,N
1546485055.4,286046999.8,N
1546485075.3,286046999.8,N
1546485095.1,286047002.5,N
1546485115.8,286047001.2,N
1546485135.7,286046996.6,N
1546485155.5,286046998.6,N
1546485175.4,286046996.6,N
1546485195.2,286047000.9,N
1546485215.0,286046998.8,N
1546485215.9,286046998.8,N
1546485235.8,286046998.2,N
1546485255.6,286046999.3,N
1546485275.4,286046998.4,N
1546485295.3,286046998.9,N
1546485315.1,286046998.2,N
1546485335.9,286047000.7,N
1546485355.7,286046998.3,N
1546485375.5,286046998.2,N
1546485395.4,286046999.2,N
1546485415.2,286046999.4,N
1546485435.0,286046996.9,N
1546485435.9,286046996.9,N
1546485455.8,286046999.5,N
1546485475.6,286046999.7,N
1546485495.5,286047000.4,N
1546485515.3,286047003.9,N
1546485535.1,286047002.0,N
1546485555.9,286047002.4,N
1546485575.7,286047000.3,N
1546485595.5,286047002.2,N
1546485615.4,286047002.3,N
1546485635.2,286047004.0,N
1546485655.1,286047001.7,N
1546485656.0,286047001.7,N
1546485675.8,286047002.3,N
1546485695.6,286047005.3,N
1546485715.5,286047004.1,N
1546485735.3,286046999.8,N
1546485755.1,286047000.7,N
1546485775.9,286047000.9,N
1546485795.7,286047001.9,N
1546485815.6,286047001.7,N
1546485835.4,286047006.0,N
1546485855.2,286047003.6,N
1546485875.1,286047005.2,N
1546485876.0,286047005.2,N
1546485895.8,286047009.1,Y
1546485915.7,286047007.6,P
1546485935.5,286047004.8,N
1546485955.3,286047005.8,N
1546485975.2,286047005.7,N
1546485995.0,286047002.5,N
1546485995.9,286047002.5,N
1546486015.8,286047002.7,N
1546486035.6,286047002.0,N
1546486055.4,286047002.3,N
1546486075.3,286047002.6,N
1546486095.1,286047001.6,N
1546486115.8,286046999.8,N
1546486135.7,286046999.9,N
1546486155.5,286047000.3,N
1546486175.4,286047001.5,N
1546486195.2,286047002.7,N
1546486215.0,286046999.7,N
1546486215.9,286046999.7,N
1546486235.8,286047002.6,N
1546486255.6,286047002.7,N
1546486275.5,286047000.0,N
1546486295.3,286047002.5,N
1546486315.1,286047000.1,N
1546486335.9,286047002.6,N
1546486355.7,286047001.5,N
1546486375.5,286047000.1,N
1546486395.4,286046999.8,N
1546486415.2,286047001.9,N
1546486435.1,286047002.5,N
1546486436.0,286047002.5,N
1546486455.8,286047003.3,N
1546486475.6,286047001.3,N
1546486495.5,286047002.4,N
1546486515.3,286047000.4,N
1546486535.2,286046998.1,N
1546486555.9,286046998.5,N
1546486575.7,286047001.6,N
1546486595.6,286047000.3,N
1546486615.4,286047001.2,N
1546486635.2,286046996.5,N
1546486655.1,286047001.1,N
1546486656.0,286047001.1,N
1546486675.8,286046996.5,N
1546486695.7,286046997.5,N
1546486715.5,286046999.2,N
1546486735.3,286047002.7,N
1546486755.2,286047005.9,Y
1546486775.0,286047004.0,P
1546486775.9,286047004.0,N
1546486795.7,286047003.8,N
1546486815.6,286047002.0,N
1546486835.4,286047001.9,N
1546486855.3,286047002.7,N
1546486875.1,286047004.2,Y
1546486876.0,286047004.2,P
1546486895.8,286047001.0,N
1546486915.7,286047000.8,N
1546486935.5,286046999.5,N
1546486955.3,286046996.8,N
1546486975.2,286046996.6,N
1546486995.0,286046997.9,N
1546486995.9,286046997.9,N
1546487015.8,286046995.7,N
1546487035.6,286046996.0,N
1546487055.4,286046997.2,N
1546487075.3,286046995.8,N
1546487095.1,286046995.8,N
1546487115.8,286046995.7,N
1546487135.7,286046997.3,N
1546487155.5,286046998.0,N
1546487175.4,286046994.9,N
1546487195.2,286046999.1,N
1546487215.0,286046999.1,N
1546487215.9,286046999.1,N
1546487235.8,286047000.8,N
1546487255.6,286046999.2,N
1546487275.4,286046999.4,N
1546487295.3,286046997.2,N
1546487315.1,286046999.5,N
1546487335.9,286046997.1,N
1546487355.7,286046999.3,N
1546487375.5,286046997.0,N
1546487395.4,286046996.5,N
1546487415.2,286046997.8,N
1546487435.0,286046997.3,N
1546487435.9,286046997.3,N
1546487455.8,286046999.1,N
1546487475.6,286046996.6,N
1546487495.5,286046996.7,N
1546487515.3,286046999.1,N
1546487535.1,286046997.3,N
1546487555.9,286046995.1,Y
1546487575.7,286046999.2,P
1546487595.6,286046999.3,N
1546487615.4,286046999.2,N
1546487635.2,286046997.0,Y
1546487655.1,286047001.1,P
1546487656.0,286047001.1,N
1546487675.8,286046999.1,N
1546487695.6,286046998.1,N
1546487715.5,286046999.0,N
1546487735.3,286046997.0,N
1546487755.2,286046999.1,N
1546487775.9,286047000.5,N
1546487795.7,286047002.6,N
1546487815.6,286047000.4,N
1546487835.4,286046998.4,N
1546487855.2,286046996.5,N
1546487875.1,286046997.6,N
1546487876.0,286046997.6,N
1546487895.8,286046995.1,N
1546487915.7,286046997.8,N
1546487935.5,286046996.9,N
1546487955.3,286046999.4,N
1546487975.2,286046998.6,N
1546487995.9,286046996.5,N
