#timestamp,LO_Frequency,Hit,StdDev 
1458000015.7,286046998.5,N
1458000035.5,286047000.5,N
1458000055.4,286047002.4,N
1458000075.2,286047001.8,N
1458000095.0,286047002.0,N
1458000095.9,286047002.0,N
1458000115.8,286047002.2,N
1458000135.6,286047000.9,N
1458000155.4,286047002.0,N
1458000175.2,286046998.5,N
1458000195.1,286047001.6,N
1458000196.0,286047001.6,N
1458000215.8,286047000.4,N
1458000235.6,286047002.6,N
1458000255.5,286046999.9,N
1458000275.3,286047001.2,N
1458000295.1,286046999.6,N
1458000315.9,286046998.6,N
1458000335.7,286046998.5,N
1458000355.5,286047002.8,N
1458000375.4,286047001.2,N
1458000395.2,286046997.0,N
1458000415.0,286046998.3,N
1458000415.9,286046998.3,N
1458000435.8,286047000.6,N
1458000455.6,286046999.4,N
1458000475.4,286046998.7,N
1458000495.3,286046996.8,N
1458000515.1,286046999.2,N
1458000516.0,286046999.2,N
1458000535.8,286046999.0,N
1458000555.6,286046997.4,N
1458000575.5,286046997.2,N
1458000595.3,286046996.7,N
1458000615.1,286046995.9,N
1458000635.9,286046993.9,Y
1458000655.7,286046994.2,P
1458000675.5,286046993.7,N
1458000695.4,286046995.0,N
1458000715.2,286046997.7,N
1458000735.0,286046999.3,N
1458000735.9,286046999.3,N
1458000755.8,286046995.3,N
1458000775.6,286046993.5,N
1458000795.4,286046993.6,N
1458000815.3,286046996.0,N
1458000835.1,286046994.8,N
1458000836.0,286046994.8,N
1458000855.8,286046992.1,Y
1458000875.7,286046996.5,P
1458000895.5,286046998.0,P
1458000915.3,286046999.3,N
1458000935.2,286046999.2,N
1458000955.9,286047002.1,N
1458000975.7,286047002.5,N
1458000995.6,286046999.8,N
1458001015.4,286046999.7,N
1458001035.2,286047000.8,N
1458001055.1,286046999.6,N
1458001056.0,286046999.6,N
1458001075.8,286046999.4,N
1458001095.6,286046994.9,N
1458001115.4,286046997.0,N
1458001135.3,286046997.1,N
1458001155.1,286046999.4,N
1458001175.8,286046997.3,N
1458001195.7,286047000.6,N
1458001215.5,286047001.8,N
1458001235.3,286047003.8,N
1458001255.2,286047003.5,N
1458001275.9,286047002.9,N
1458001295.7,286047003.9,N
1458001315.6,286047001.9,N
1458001335.4,286047003.7,N
1458001355.2,286047003.8,N
1458001375.0,286047003.4,N
1458001376.0,286047003.4,N
1458001395.8,286047003.0,N
1458001415.6,286047004.2,N
1458001435.4,286047002.9,N
1458001455.3,286047004.3,N
1458001475.1,286047001.8,N
1458001495.8,286047005.4,N
1458001515.7,286047005.9,N
1458001535.5,286047004.9,N
1458001555.3,286047006.3,N
1458001575.2,286047008.2,N
1458001595.9,286047006.4,N
1458001615.7,286047006.0,N
1458001635.6,286047004.8,N
1458001655.4,286047004.5,N
1458001675.2,286047007.5,N
1458001695.0,286047008.2,N
1458001696.0,286047008.2,Y
1458001715.8,286047006.9,P
1458001735.6,286047004.3,N
1458001755.5,286047003.5,N
1458001775.3,286047004.4,Y
1458001795.1,286046996.7,P
1458001815.9,286046996.5,N
1458001835.7,286046998.8,N
1458001855.5,286047002.8,N
1458001875.4,286047001.0,N
1458001895.2,286047000.5,N
1458001915.0,286047000.2,N
1458001915.9,286047000.2,N
1458001935.7,286047000.2,N
1458001955.6,286047000.1,N
1458001975.4,286047001.9,N
1458001995.2,286047003.9,N
1458002015.1,286047004.2,N
1458002016.0,286047004.2,N
1458002035.8,286047002.6,N
1458002055.6,286046998.3,N
1458002075.5,286046999.9,N
1458002095.3,286047001.0,N
1458002115.1,286047001.1,N
1458002135.9,286046997.9,N
1458002155.7,286046998.3,N
1458002175.5,286046998.4,N
1458002195.3,286046999.1,N
1458002215.2,286046998.3,N
1458002235.0,286046995.3,N
1458002235.9,286046995.3,N
1458002255.7,286046997.4,N
1458002275.6,286046999.6,N
1458002295.4,286046996.2,N
1458002315.2,286046995.6,N
1458002335.1,286046997.6,N
1458002336.0,286046997.6,N
1458002355.8,286046997.0,N
1458002375.6,286046997.6,N
1458002395.5,286046998.1,N
1458002415.3,286046994.9,N
1458002435.1,286046997.2,N
1458002455.9,286046999.0,N
1458002475.7,286047000.4,N
1458002495.5,286047002.7,N
1458002515.4,286047001.3,N
1458002535.2,286047003.4,N
1458002555.0,286047004.7,N
1458002555.9,286047004.7,N
1458002575.7,286047007.5,N
1458002595.6,286047007.2,N
1458002615.4,286047007.3,N
1458002635.2,286047007.4,N
1458002655.1,286047006.1,N
1458002656.0,286047006.1,N
1458002675.8,286047009.3,N
1458002695.6,286047012.2,N
1458002715.5,286047014.3,N
1458002735.3,286047018.4,Y
1458002755.1,286047017.6,P
1458002775.9,286047016.0,N
1458002795.7,286047017.8,N
1458002815.5,286047017.7,N
1458002835.4,286047023.5,Y
1458002855.2,286047006.5,P
1458002875.0,286047005.8,N
1458002875.9,286047005.8,N
1458002895.8,286047001.6,N
1458002915.6,286047005.8,N
1458002935.4,286047003.1,N
1458002955.3,286047005.7,N
1458002975.1,286047007.3,N
1458002976.0,286047007.3,N
1458002995.8,286047009.3,N
1458003015.7,286047009.4,Y
1458003035.5,286047000.2,P
1458003055.3,286047000.4,N
1458003075.2,286047000.5,N
1458003095.9,286047000.8,N
1458003115.7,286046996.9,N
1458003135.6,286046995.3,N
1458003155.4,286046995.9,N
1458003175.2,286046995.8,N
1458003195.0,286046995.8,N
1458003195.9,286046995.8,N
1458003215.8,286046992.9,N
1458003235.6,286046993.2,N
1458003255.4,286046993.0,N
1458003275.3,286046993.1,N
1458003295.1,286046986.9,Y
1458003315.8,286046991.3,P
1458003335.7,286046994.4,N
1458003355.5,286046993.6,N
1458003375.3,286046991.3,Y
1458003395.2,286046997.8,P
1458003415.0,286047000.4,N
1458003415.9,286047000.4,N
1458003435.7,286047001.5,N
1458003455.6,286047001.4,N
1458003475.4,286047003.0,N
1458003495.2,286047006.6,N
1458003515.1,286047011.7,Y
1458003516.0,286047011.7,P
1458003535.8,286047009.7,N
1458003555.6,286047013.3,N
1458003575.5,286047011.6,N
1458003595.3,286047011.5,N
