#timestamp,LO_Frequency,Hit,Temp,Hum 
1479387615.9,286047005.8,N,0.0,0.0
1479387635.7,286047005.5,N,0.0,0.0
1479387655.5,286047005.9,N,0.0,0.0
1479387675.4,286047005.9,N,0.0,0.0
1479387695.2,286047003.8,N,0.0,0.0
1479387715.1,286047003.9,N,0.0,0.0
1479387716.0,286047003.9,N,0.0,0.0
1479387735.8,286047002.2,N,0.0,0.0
1479387755.6,286047002.4,N,0.0,0.0
1479387775.5,286046999.8,N,0.0,0.0
1479387795.3,286047000.1,N,0.0,0.0
1479387815.1,286046998.5,N,0.0,0.0
1479387835.9,286046999.5,N,0.0,0.0
1479387855.7,286046996.8,N,0.0,0.0
1479387875.6,286046999.5,N,0.0,0.0
1479387895.4,286046997.3,N,0.0,0.0
1479387915.2,286046997.5,N,0.0,0.0
1479387935.1,286046995.0,N,0.0,0.0
1479387936.0,286046995.0,N,0.0,0.0
1479387955.8,286046996.1,N,0.0,0.0
1479387975.6,286046993.7,N,0.0,0.0
1479387995.5,286046994.1,N,0.0,0.0
1479388015.3,286046994.8,N,0.0,0.0
1479388035.2,286046992.1,N,0.0,0.0
1479388055.9,286046993.1,N,0.0,0.0
1479388075.7,286046991.0,N,0.0,0.0
1479388095.6,286046988.6,N,0.0,0.0
1479388115.4,286046991.5,N,0.0,0.0
1479388135.2,286046989.6,N,0.0,0.0
1479388155.1,286046987.4,N,0.0,0.0
1479388156.0,286046987.4,N,0.0,0.0
1479388175.8,286046985.9,N,0.0,0.0
1479388195.7,286046986.5,N,0.0,0.0
1479388215.5,286046983.7,N,0.0,0.0
1479388235.3,286046985.2,N,0.0,0.0
1479388255.2,286046982.6,N,0.0,0.0
1479388275.0,286046982.1,N,0.0,0.0
1479388275.9,286046982.1,N,0.0,0.0
1479388295.8,286046983.0,N,0.0,0.0
1479388315.6,286046980.6,N,0.0,0.0
1479388335.4,286046981.4,N,0.0,0.0
1479388355.3,286046981.9,N,0.0,0.0
1479388375.1,286046980.4,N,0.0,0.0
1479388395.8,286046977.3,N,0.0,0.0
1479388415.7,286046977.8,N,0.0,0.0
1479388435.5,286046978.7,N,0.0,0.0
1479388455.4,286046978.7,N,0.0,0.0
1479388475.2,286046976.0,N,0.0,0.0
1479388495.0,286046977.0,N,0.0,0.0
1479388495.9,286046977.0,N,0.0,0.0
1479388515.8,286046976.9,N,0.0,0.0
1479388535.6,286046974.7,N,0.0,0.0
1479388555.4,286046972.5,N,0.0,0.0
1479388575.3,286046973.0,N,0.0,0.0
1479388595.1,286046972.5,N,0.0,0.0
1479388615.9,286046971.1,N,0.0,0.0
1479388635.7,286046971.9,N,0.0,0.0
1479388655.5,286046969.4,N,0.0,0.0
1479388675.4,286046969.7,N,0.0,0.0
1479388695.2,286046969.3,N,0.0,0.0
1479388715.0,286046970.1,N,0.0,0.0
1479388715.9,286046970.1,N,0.0,0.0
1479388735.8,286046967.7,N,0.0,0.0
1479388755.6,286046970.5,N,0.0,0.0
1479388775.5,286046970.3,N,0.0,0.0
1479388795.3,286046970.6,N,0.0,0.0
1479388815.1,286046968.0,N,0.0,0.0
1479388835.9,286046970.8,N,0.0,0.0
1479388855.7,286046968.3,N,0.0,0.0
1479388875.5,286046970.8,N,0.0,0.0
1479388895.4,286046967.9,N,0.0,0.0
1479388915.2,286046968.5,N,0.0,0.0
1479388935.1,286046966.3,N,0.0,0.0
1479388936.0,286046966.3,N,0.0,0.0
1479388955.8,286046966.3,N,0.0,0.0
1479388975.6,286046966.5,N,0.0,0.0
1479388995.5,286046968.3,N,0.0,0.0
1479389015.3,286046966.6,N,0.0,0.0
1479389035.1,286046964.5,N,0.0,0.0
1479389055.9,286046964.8,N,0.0,0.0
1479389075.7,286046965.5,N,0.0,0.0
1479389095.6,286046964.2,N,0.0,0.0
1479389115.4,286046961.8,N,0.0,0.0
1479389135.2,286046964.1,N,0.0,0.0
1479389155.1,286046967.2,N,0.0,0.0
1479389156.0,286046967.2,N,0.0,0.0
1479389175.8,286046967.2,N,0.0,0.0
1479389195.7,286046966.7,N,0.0,0.0
1479389215.5,286046966.3,N,0.0,0.0
1479389235.3,286046968.8,N,0.0,0.0
1479389255.2,286046967.1,N,0.0,0.0
1479389275.9,286046966.4,N,0.0,0.0
1479389295.7,286046966.2,N,0.0,0.0
1479389315.6,286046969.2,N,0.0,0.0
1479389335.4,286046966.3,N,0.0,0.0
1479389355.3,286046969.1,N,0.0,0.0
1479389375.1,286046968.5,N,0.0,0.0
1479389376.0,286046968.5,N,0.0,0.0
1479389395.8,286046970.4,N,0.0,0.0
1479389415.7,286046970.3,N,0.0,0.0
1479389435.5,286046970.7,N,0.0,0.0
1479389455.3,286046967.8,N,0.0,0.0
1479389475.2,286046970.8,N,0.0,0.0
1479389495.0,286046967.7,N,0.0,0.0
1479389495.9,286046967.7,N,0.0,0.0
1479389515.8,286046970.3,N,0.0,0.0
1479389535.6,286046969.9,N,0.0,0.0
1479389555.4,286046969.3,N,0.0,0.0
1479389575.3,286046970.1,N,0.0,0.0
1479389595.1,286046969.3,N,0.0,0.0
1479389615.9,286046970.9,N,0.0,0.0
1479389635.7,286046973.2,N,0.0,0.0
1479389655.5,286046971.0,N,0.0,0.0
1479389675.4,286046971.7,N,0.0,0.0
1479389695.2,286046972.2,N,0.0,0.0
1479389715.0,286046971.5,N,0.0,0.0
1479389715.9,286046971.5,N,0.0,0.0
1479389735.8,286046972.2,N,0.0,0.0
1479389755.6,286046972.1,N,0.0,0.0
1479389775.4,286046971.6,N,0.0,0.0
1479389795.3,286046973.6,N,0.0,0.0
1479389815.1,286046973.9,N,0.0,0.0
1479389835.9,286046973.7,N,0.0,0.0
1479389855.7,286046973.7,N,0.0,0.0
1479389875.5,286046975.3,N,0.0,0.0
1479389895.4,286046975.1,N,0.0,0.0
1479389915.2,286046974.3,N,0.0,0.0
1479389935.0,286046974.4,N,0.0,0.0
1479389936.0,286046974.4,N,0.0,0.0
1479389955.8,286046974.6,N,0.0,0.0
1479389975.6,286046975.6,N,0.0,0.0
1479389995.5,286046972.5,N,0.0,0.0
1479390015.3,286046972.9,N,0.0,0.0
1479390035.1,286046975.4,N,0.0,0.0
1479390055.9,286046975.4,N,0.0,0.0
1479390075.7,286046974.8,N,0.0,0.0
1479390095.6,286046977.1,N,0.0,0.0
1479390115.4,286046976.4,N,0.0,0.0
1479390135.2,286046976.2,N,0.0,0.0
1479390155.1,286046978.1,N,0.0,0.0
1479390156.0,286046978.1,N,0.0,0.0
1479390175.8,286046978.5,N,0.0,0.0
1479390195.6,286046977.5,N,0.0,0.0
1479390215.5,286046978.7,N,0.0,0.0
1479390235.3,286046978.7,N,0.0,0.0
1479390255.2,286046978.5,N,0.0,0.0
1479390275.9,286046977.8,N,0.0,0.0
1479390295.7,286046977.6,N,0.0,0.0
1479390315.6,286046977.5,N,0.0,0.0
1479390335.4,286046977.6,N,0.0,0.0
1479390355.3,286046979.7,N,0.0,0.0
1479390375.1,286046980.3,N,0.0,0.0
1479390376.0,286046980.3,N,0.0,0.0
1479390395.8,286046979.9,N,0.0,0.0
1479390415.7,286046980.1,N,0.0,0.0
1479390435.5,286046982.0,N,0.0,0.0
1479390455.3,286046982.0,N,0.0,0.0
1479390475.2,286046981.8,N,0.0,0.0
1479390495.0,286046981.7,N,0.0,0.0
1479390495.9,286046981.7,N,0.0,0.0
1479390515.8,286046980.5,N,0.0,0.0
1479390535.6,286046980.5,N,0.0,0.0
1479390555.4,286046983.1,N,0.0,0.0
1479390575.3,286046983.0,N,0.0,0.0
1479390595.1,286046982.5,N,0.0,0.0
1479390615.8,286046985.0,N,0.0,0.0
1479390635.7,286046984.3,N,0.0,0.0
1479390655.5,286046984.5,N,0.0,0.0
1479390675.4,286046984.6,N,0.0,0.0
1479390695.2,286046984.6,N,0.0,0.0
1479390715.0,286046986.5,N,0.0,0.0
1479390715.9,286046986.5,N,0.0,0.0
1479390735.8,286046988.2,N,0.0,0.0
1479390755.6,286046985.4,N,0.0,0.0
1479390775.4,286046985.9,N,0.0,0.0
1479390795.3,286046988.3,N,0.0,0.0
1479390815.1,286046987.0,N,0.0,0.0
1479390835.9,286046989.5,N,0.0,0.0
1479390855.7,286046987.1,N,0.0,0.0
1479390875.5,286046987.7,N,0.0,0.0
1479390895.4,286046987.9,N,0.0,0.0
1479390915.2,286046987.4,N,0.0,0.0
1479390935.0,286046986.9,N,0.0,0.0
1479390935.9,286046986.9,N,0.0,0.0
1479390955.8,286046989.8,N,0.0,0.0
1479390975.6,286046991.2,N,0.0,0.0
1479390995.5,286046991.3,N,0.0,0.0
1479391015.3,286046989.7,N,0.0,0.0
1479391035.1,286046988.7,N,0.0,0.0
1479391055.9,286046988.7,N,0.0,0.0
1479391075.7,286046991.6,N,0.0,0.0
1479391095.5,286046989.8,N,0.0,0.0
1479391115.4,286046989.5,N,0.0,0.0
1479391135.2,286046989.9,N,0.0,0.0
1479391155.1,286046989.8,N,0.0,0.0
1479391156.0,286046989.8,N,0.0,0.0
1479391175.8,286046988.8,N,0.0,0.0
1479391195.6,286046991.1,N,0.0,0.0
