1486828800.37,26377,11.5,73760.8,-9.35,-36.37,-36.91,0,*54
1486828801.63,26378,11.5,73760.8,-9.31,-36.37,-36.91,0,*5F
1486828802.85,26379,11.5,73758.5,-9.35,-36.43,-36.97,0,*5F
1486828804.11,26380,11.5,73762.8,-9.33,-36.37,-37.03,0,*50
1486828805.33,26381,11.44,73758.8,-9.35,-36.43,-37.03,0,*54
1486828806.6,26382,11.44,73758.0,-9.35,-36.37,-36.91,0,*5E
1486828807.86,26383,11.5,73760.5,-9.33,-36.37,-36.97,0,*5F
1486828809.07,26384,11.5,73760.8,-9.35,-36.43,-36.97,0,*5D
1486828810.32,26385,11.5,73756.8,-9.33,-36.43,-36.97,0,*5A
1486828811.58,26386,11.5,73758.8,-9.33,-36.43,-36.91,0,*5F
1486828812.8,26387,11.5,73760.8,-9.35,-36.43,-36.97,0,*5E
1486828814.01,26388,11.5,73760.3,-9.35,-36.43,-36.97,0,*51
1486828815.28,26389,11.5,73756.8,-9.35,-36.37,-36.91,0,*55
1486828816.54,26390,11.44,73758.5,-9.35,-36.25,-36.79,0,*58
1486828817.81,26391,11.5,73760.0,-9.35,-36.37,-36.91,0,*5C
1486828819.07,26392,11.44,73758.0,-9.35,-36.37,-36.91,0,*5F
1486828820.34,26393,11.44,73758.3,-9.35,-36.37,-36.79,0,*58
1486828821.62,26394,11.44,73756.3,-9.33,-36.37,-36.91,0,*5F
1486828822.89,26395,11.5,73760.8,-9.35,-36.37,-36.91,0,*58
1486828824.15,26396,11.5,73758.5,-9.35,-36.25,-36.79,0,*5E
1486828825.39,26397,11.5,73760.3,-9.35,-36.37,-36.97,0,*5C
1486828826.66,26398,11.5,73760.3,-9.35,-36.37,-36.79,0,*53
1486828827.92,26399,11.5,73758.3,-9.35,-36.25,-36.79,0,*51
1486828829.17,26400,11.5,73760.8,-9.35,-36.25,-36.97,0,*56
1486828830.38,26401,11.44,73756.3,-9.35,-36.43,-36.97,0,*57
1486828831.62,26402,11.5,73756.0,-9.35,-36.43,-36.91,0,*52
1486828832.91,26403,11.44,73756.3,-9.33,-36.25,-36.79,0,*53
1486828834.18,26404,11.44,73752.0,-9.35,-36.37,-36.91,0,*57
1486828835.44,26405,11.44,73752.3,-9.33,-36.43,-36.91,0,*53
1486828836.66,26406,11.44,73756.5,-9.35,-36.43,-36.97,0,*50
1486828837.92,26407,11.5,73756.0,-9.35,-36.37,-36.91,0,*54
1486828839.16,26408,11.5,73762.8,-9.35,-36.37,-36.97,0,*5D
1486828840.4,26409,11.5,73756.8,-9.35,-36.43,-36.91,0,*59
1486828841.64,26410,11.5,73760.3,-9.35,-36.19,-36.79,0,*58
1486828842.91,26411,11.44,73754.0,-9.35,-36.25,-36.79,0,*56
1486828844.12,26412,11.44,73756.5,-9.35,-36.19,-36.73,0,*50
1486828845.37,26413,11.5,73756.0,-9.35,-36.25,-36.73,0,*5E
1486828846.63,26414,11.44,73756.5,-9.35,-36.25,-36.91,0,*55
1486828847.85,26415,11.44,73758.3,-9.35,-36.19,-36.73,0,*57
1486828849.11,26416,11.44,73754.5,-9.35,-36.37,-36.79,0,*52
1486828850.35,26417,11.44,73756.3,-9.33,-36.55,-36.97,0,*51
1486828851.64,26418,11.5,73762.5,-9.33,-36.37,-36.91,0,*5C
1486828852.91,26419,11.44,73756.3,-9.35,-36.37,-36.91,0,*5B
1486828854.15,26420,11.44,73760.3,-9.35,-36.25,-36.97,0,*54
1486828855.39,26421,11.5,73760.5,-9.35,-36.43,-36.91,0,*53
1486828856.66,26422,11.5,73762.8,-9.35,-36.25,-36.79,0,*56
1486828857.89,26423,11.44,73758.0,-9.35,-36.37,-36.97,0,*54
1486828859.16,26424,11.5,73760.0,-9.35,-36.37,-36.91,0,*55
1486828860.4,26425,11.44,73760.3,-9.35,-36.37,-36.97,0,*52
1486828861.62,26426,11.44,73760.0,-9.35,-36.43,-36.97,0,*52
1486828862.86,26427,11.44,73758.8,-9.35,-36.43,-36.91,0,*55
1486828864.07,26428,11.44,73756.0,-9.35,-36.55,-36.97,0,*5B
1486828865.29,26429,11.5,73762.8,-9.35,-36.55,-37.03,0,*56
1486828866.58,26430,11.5,73762.8,-9.37,-36.61,-37.09,0,*51
1486828867.85,26431,11.5,73760.8,-9.37,-36.67,-37.09,0,*56
1486828869.15,26432,11.44,73760.3,-9.37,-36.61,-37.09,0,*53
1486828870.44,26433,11.5,73762.8,-9.37,-36.61,-37.09,0,*52
1486828871.73,26434,11.44,73760.0,-9.37,-36.49,-37.09,0,*5F
1486828872.98,26435,11.5,73762.0,-9.35,-36.61,-37.15,0,*5B
1486828874.22,26436,11.5,73762.5,-9.39,-36.67,-37.21,0,*55
1486828875.51,26437,11.5,73760.0,-9.37,-36.61,-37.09,0,*56
1486828876.8,26438,11.44,73758.3,-9.37,-36.61,-37.09,0,*59
1486828878.04,26439,11.44,73760.8,-9.39,-36.67,-37.21,0,*5A
1486828879.31,26440,11.44,73758.3,-9.37,-36.67,-37.09,0,*50
1486828880.61,26441,11.5,73762.8,-9.37,-36.61,-37.21,0,*5D
1486828881.85,26442,11.44,73760.3,-9.39,-36.67,-37.09,0,*5C
1486828883.09,26443,11.44,73760.3,-9.39,-36.61,-37.03,0,*51
1486828884.38,26444,11.5,73760.3,-9.37,-36.61,-37.09,0,*52
1486828885.62,26445,11.5,73762.8,-9.39,-36.67,-37.09,0,*5B
1486828886.88,26446,11.5,73762.3,-9.39,-36.61,-37.09,0,*5E
1486828888.12,26447,11.44,73758.0,-9.39,-36.61,-36.97,0,*59
1486828889.41,26448,11.5,73760.8,-9.37,-36.61,-37.09,0,*5E
1486828890.68,26449,11.44,73756.8,-9.39,-36.61,-37.09,0,*51
1486828891.95,26450,11.44,73754.8,-9.37,-36.67,-37.09,0,*51
1486828893.21,26451,11.44,73754.8,-9.39,-36.61,-37.09,0,*58
1486828894.48,26452,11.44,73758.3,-9.41,-36.55,-37.09,0,*53
1486828895.77,26453,11.44,73756.8,-9.41,-36.49,-36.91,0,*5F
1486828897.04,26454,11.5,73760.5,-9.41,-36.55,-37.09,0,*55
1486828898.32,26455,11.5,73762.3,-9.41,-36.73,-37.09,0,*50
1486828899.61,26456,11.44,73758.5,-9.41,-36.49,-37.09,0,*5A
1486828900.88,26457,11.44,73754.8,-9.41,-36.55,-37.09,0,*56
1486828902.13,26458,11.44,73758.0,-9.41,-36.67,-37.15,0,*55
1486828903.34,26459,11.44,73756.3,-9.43,-36.67,-37.27,0,*57
1486828904.57,26460,11.5,73758.0,-9.43,-36.73,-37.15,0,*59
1486828905.81,26461,11.5,73758.8,-9.41,-36.67,-37.27,0,*5E
1486828907.05,26462,11.5,73756.0,-9.43,-36.55,-37.09,0,*52
1486828908.32,26463,11.44,73754.5,-9.41,-36.67,-37.09,0,*50
1486828909.56,26464,11.44,73756.5,-9.43,-36.49,-37.03,0,*53
1486828910.83,26465,11.44,73752.3,-9.41,-36.55,-37.09,0,*57
1486828912.08,26466,11.5,73758.5,-9.43,-36.55,-37.09,0,*56
1486828913.32,26467,11.44,73758.3,-9.41,-36.55,-37.03,0,*5F
1486828914.57,26468,11.5,73756.8,-9.43,-36.55,-37.09,0,*58
1486828915.81,26469,11.44,73756.5,-9.43,-36.55,-37.09,0,*59
1486828917.08,26470,11.44,73752.0,-9.41,-36.49,-37.03,0,*54
1486828918.34,26471,11.44,73756.5,-9.43,-36.49,-36.91,0,*5D
1486828919.61,26472,11.44,73752.8,-9.41,-36.55,-36.91,0,*51
1486828920.88,26473,11.44,73756.5,-9.43,-36.49,-36.91,0,*5F
1486828922.14,26474,11.44,73756.3,-9.43,-36.49,-36.91,0,*58
1486828923.44,26475,11.5,73758.5,-9.41,-36.49,-37.09,0,*5B
1486828924.66,26476,11.44,73754.8,-9.43,-36.55,-37.03,0,*5D
1486828925.88,26477,11.5,73758.8,-9.43,-36.73,-37.15,0,*5F
1486828927.1,26478,11.5,73758.3,-9.43,-36.55,-37.15,0,*54
1486828928.34,26479,11.5,73756.8,-9.43,-36.49,-37.03,0,*5F
1486828929.59,26480,11.44,73758.5,-9.41,-36.55,-37.03,0,*56
1486828930.86,26481,11.44,73756.8,-9.41,-36.55,-37.09,0,*5D
1486828932.1,26482,11.5,73756.8,-9.43,-36.49,-37.03,0,*5B
1486828933.35,26483,11.5,73760.5,-9.41,-36.55,-37.15,0,*52
1486828934.59,26484,11.44,73756.3,-9.43,-36.67,-37.09,0,*5B
1486828935.81,26485,11.44,73754.8,-9.43,-36.67,-37.03,0,*50
1486828937.05,26486,11.5,73756.5,-9.43,-36.73,-37.09,0,*5C
1486828938.32,26487,11.44,73754.8,-9.45,-36.61,-37.15,0,*55
1486828939.59,26488,11.44,73758.3,-9.45,-36.55,-37.09,0,*50
1486828940.85,26489,11.5,73756.8,-9.45,-36.55,-37.09,0,*51
1486828942.1,26490,11.44,73754.3,-9.45,-36.55,-37.15,0,*54
1486828943.34,26491,11.5,73760.0,-9.43,-36.55,-37.09,0,*5E
1486828944.58,26492,11.5,73756.0,-9.45,-36.55,-36.97,0,*5D
1486828945.85,26493,11.44,73758.8,-9.45,-36.61,-36.97,0,*5B
1486828947.12,26494,11.5,73758.8,-9.45,-36.55,-37.09,0,*5D
1486828948.36,26495,11.5,73756.3,-9.45,-36.43,-36.97,0,*5D
1486828949.62,26496,11.44,73756.5,-9.45,-36.43,-36.79,0,*5E
1486828950.86,26497,11.44,73758.0,-9.43,-36.49,-37.03,0,*5F
1486828952.1,26498,11.44,73758.8,-9.43,-36.37,-36.85,0,*56
1486828953.33,26499,11.44,73754.8,-9.49,-36.43,-36.97,0,*5D
1486828954.61,26500,11.44,73756.3,-9.45,-36.37,-36.91,0,*55
1486828955.9,26501,11.5,73762.5,-9.45,-36.37,-36.91,0,*54
1486828957.17,26502,11.5,73760.8,-9.45,-36.43,-37.09,0,*54
1486828958.39,26503,11.44,73756.8,-9.43,-36.55,-37.03,0,*5E
1486828959.65,26504,11.44,73758.3,-9.43,-36.37,-36.91,0,*57
1486828960.89,26505,11.44,73758.5,-9.43,-35.71,-36.49,0,*52
1486828962.11,26506,11.5,73758.5,-9.43,-36.19,-36.73,0,*55
1486828963.32,26507,11.5,73760.3,-9.43,-36.31,-36.85,0,*57
1486828964.59,26508,11.44,73756.3,-9.43,-36.37,-36.91,0,*5B
1486828965.85,26509,11.44,73756.5,-9.43,-36.37,-36.91,0,*5A
1486828967.09,26510,11.44,73758.8,-9.43,-36.55,-36.91,0,*56
1486828968.38,26511,11.44,73756.3,-9.45,-36.61,-37.09,0,*56
1486828969.62,26512,11.44,73756.3,-9.45,-36.55,-36.97,0,*54
1486828970.86,26513,11.44,73756.8,-9.45,-36.55,-36.97,0,*55
1486828972.08,26514,11.44,73758.3,-9.43,-36.31,-36.85,0,*55
1486828973.34,26515,11.44,73754.0,-9.43,-36.49,-36.91,0,*5E
1486828974.61,26516,11.5,73758.3,-9.45,-36.61,-36.97,0,*57
1486828975.85,26517,11.44,73758.3,-9.45,-36.55,-36.97,0,*51
1486828977.11,26518,11.44,73754.3,-9.45,-36.61,-36.97,0,*59
1486828978.4,26519,11.44,73754.3,-9.45,-36.61,-37.09,0,*5E
1486828979.69,26520,11.44,73756.8,-9.45,-36.61,-37.09,0,*54
1486828980.96,26521,11.44,73756.3,-9.45,-36.61,-36.97,0,*53
1486828982.25,26522,11.44,73754.3,-9.45,-36.61,-37.09,0,*56
1486828983.49,26523,11.44,73756.3,-9.45,-36.55,-37.15,0,*5D
1486828984.76,26524,11.44,73758.8,-9.45,-36.55,-37.09,0,*57
1486828986.03,26525,11.5,73756.0,-9.45,-36.55,-37.09,0,*56
1486828987.29,26526,11.44,73756.5,-9.43,-36.49,-36.91,0,*5E
1486828988.56,26527,11.44,73756.8,-9.43,-36.49,-36.91,0,*5F
1486828989.83,26528,11.5,73754.3,-9.45,-36.61,-37.15,0,*51
1486828991.07,26529,11.44,73752.3,-9.45,-36.43,-36.97,0,*5B
1486828992.33,26530,11.5,73756.5,-9.45,-36.55,-37.09,0,*52
1486828993.6,26531,11.5,73758.5,-9.45,-36.61,-37.15,0,*59
1486828994.89,26532,11.44,73754.8,-9.45,-36.61,-37.09,0,*57
1486828996.16,26533,11.44,73756.0,-9.45,-36.43,-37.09,0,*56
1486828997.39,26534,11.5,73758.5,-9.49,-36.43,-36.97,0,*5B
1486828998.61,26535,11.44,73758.5,-9.49,-36.43,-36.97,0,*5A
1486828999.87,26536,11.5,73756.5,-9.49,-36.55,-37.09,0,*58
1486829001.14,26537,11.5,73756.8,-9.49,-36.37,-36.91,0,*5D
1486829002.37,26538,11.44,73758.3,-9.49,-36.43,-36.97,0,*57
1486829003.61,26539,11.5,73756.8,-9.45,-36.43,-36.97,0,*5A
1486829004.85,26540,11.5,73758.3,-9.45,-36.55,-36.97,0,*53
1486829006.14,26541,11.44,73752.8,-9.45,-36.37,-36.91,0,*50
1486829007.43,26542,11.5,73756.3,-9.45,-36.25,-36.79,0,*56
1486829008.72,26543,11.44,73756.3,-9.45,-36.25,-36.91,0,*51
1486829009.97,26544,11.5,73758.5,-9.49,-36.55,-36.91,0,*5D
1486829011.24,26545,11.5,73760.0,-9.45,-36.37,-36.73,0,*58
1486829012.47,26546,11.44,73756.0,-9.49,-36.43,-36.97,0,*5E
1486829013.73,26547,11.44,73756.5,-9.45,-36.43,-36.91,0,*55
1486829015.01,26548,11.5,73758.3,-9.49,-36.37,-36.79,0,*53
1486829016.29,26549,11.44,73752.0,-9.45,-36.37,-36.79,0,*5E
1486829017.58,26550,11.44,73758.3,-9.45,-36.37,-36.79,0,*56
1486829018.81,26551,11.44,73758.5,-9.49,-36.55,-36.97,0,*5F
1486829020.08,26552,11.5,73756.0,-9.45,-36.25,-36.73,0,*5D
1486829021.37,26553,11.5,73756.3,-9.45,-36.25,-36.79,0,*56
1486829022.63,26554,11.44,73758.3,-9.45,-36.37,-36.97,0,*52
1486829023.92,26555,11.5,73756.3,-9.45,-36.37,-36.79,0,*53
1486829025.18,26556,11.5,73762.8,-9.45,-36.43,-36.91,0,*55
1486829026.45,26557,11.5,73758.8,-9.45,-36.43,-36.91,0,*54
1486829027.74,26558,11.44,73756.5,-9.45,-36.25,-36.79,0,*5D
1486829028.98,26559,11.5,73758.3,-9.45,-36.19,-36.73,0,*59
1486829030.25,26560,11.44,73756.5,-9.45,-36.37,-36.73,0,*5F
1486829031.49,26561,11.44,73758.0,-9.45,-36.55,-36.97,0,*50
1486829032.76,26562,11.5,73760.5,-9.49,-36.37,-36.79,0,*5B
1486829034.05,26563,11.44,73758.5,-9.45,-36.37,-36.79,0,*56
1486829035.29,26564,11.44,73756.3,-9.45,-36.19,-36.73,0,*57
1486829036.53,26565,11.5,73762.0,-9.45,-36.43,-36.73,0,*59
1486829037.79,26566,11.44,73756.3,-9.45,-36.19,-36.79,0,*5F
1486829039.06,26567,11.44,73758.0,-9.45,-36.25,-36.73,0,*5B
1486829040.32,26568,11.44,73756.5,-9.45,-36.19,-36.79,0,*51
1486829041.58,26569,11.44,73754.3,-9.45,-36.43,-36.79,0,*5F
1486829042.85,26570,11.5,73758.5,-9.45,-36.43,-36.91,0,*51
1486829044.09,26571,11.44,73758.0,-9.45,-36.43,-36.97,0,*56
1486829045.34,26572,11.44,73758.3,-9.49,-36.43,-36.91,0,*5F
1486829046.63,26573,11.44,73756.3,-9.45,-36.37,-36.91,0,*51
1486829047.89,26574,11.5,73758.5,-9.43,-36.49,-36.91,0,*59
1486829049.14,26575,11.5,73760.0,-9.41,-36.31,-36.67,0,*5C
1486829050.43,26576,11.44,73756.3,-9.45,-36.37,-36.79,0,*52
1486829051.7,26577,11.44,73758.3,-9.43,-36.37,-36.91,0,*53
1486829052.94,26578,11.5,73758.3,-9.43,-36.49,-37.03,0,*5F
1486829054.18,26579,11.44,73756.0,-9.45,-36.43,-36.97,0,*5E
1486829055.44,26580,11.44,73756.5,-9.45,-36.43,-36.91,0,*5E
1486829056.71,26581,11.44,73756.3,-9.45,-36.25,-36.73,0,*53
1486829057.95,26582,11.44,73756.8,-9.45,-36.55,-36.97,0,*5D
1486829059.19,26583,11.44,73756.5,-9.45,-36.55,-36.97,0,*5C
1486829060.43,26584,11.44,73758.0,-9.45,-36.43,-36.97,0,*5C
1486829061.67,26585,11.44,73758.8,-9.45,-36.43,-36.97,0,*5D
1486829062.94,26586,11.5,73758.8,-9.43,-36.37,-36.91,0,*5D
1486829064.21,26587,11.5,73756.8,-9.45,-36.25,-36.73,0,*55
1486829065.47,26588,11.44,73758.3,-9.45,-36.43,-36.91,0,*56
1486829066.76,26589,11.5,73760.3,-9.45,-36.37,-36.79,0,*52
1486829068.03,26590,11.44,73752.8,-9.45,-36.55,-36.91,0,*58
1486829069.29,26591,11.44,73756.8,-9.45,-36.43,-36.91,0,*5E
1486829070.58,26592,11.44,73758.0,-9.45,-36.37,-36.91,0,*5E
1486829071.84,26593,11.44,73758.0,-9.45,-36.43,-36.91,0,*5C
1486829073.11,26594,11.44,73756.0,-9.45,-36.37,-36.73,0,*54
1486829074.37,26595,11.5,73762.0,-9.45,-36.43,-36.79,0,*5C
1486829075.66,26596,11.44,73756.3,-9.45,-36.37,-36.91,0,*5A
1486829076.93,26597,11.44,73756.3,-9.45,-36.37,-36.73,0,*57
1486829078.19,26598,11.5,73760.5,-9.45,-36.55,-36.91,0,*50
1486829079.46,26599,11.44,73758.8,-9.45,-36.37,-36.97,0,*53
1486829080.72,26600,11.5,73758.8,-9.45,-36.43,-36.91,0,*55
1486829081.96,26601,11.44,73758.8,-9.45,-36.55,-36.97,0,*55
1486829083.2,26602,11.44,73756.0,-9.45,-36.43,-36.97,0,*51
1486829084.45,26603,11.44,73756.0,-9.45,-36.55,-36.97,0,*57
1486829085.73,26604,11.44,73762.3,-9.45,-36.37,-36.91,0,*52
1486829087.02,26605,11.44,73756.5,-9.45,-36.37,-36.79,0,*55
1486829088.31,26606,11.5,73758.5,-9.45,-36.37,-36.91,0,*50
1486829089.6,26607,11.5,73760.8,-9.45,-36.37,-36.91,0,*51
1486829090.88,26608,11.44,73758.0,-9.45,-36.37,-36.79,0,*58
1486829092.11,26609,11.44,73754.8,-9.43,-36.31,-36.67,0,*56
1486829093.37,26610,11.44,73756.5,-9.45,-36.43,-36.91,0,*54
1486829094.63,26611,11.44,73756.3,-9.45,-36.43,-36.79,0,*53
1486829095.88,26612,11.5,73760.0,-9.43,-36.37,-36.73,0,*5F
1486829097.14,26613,11.44,73754.3,-9.45,-36.43,-36.91,0,*57
1486829098.36,26614,11.44,73758.3,-9.43,-36.19,-36.67,0,*50
1486829099.6,26615,11.44,73754.8,-9.43,-36.37,-36.85,0,*51
1486829100.82,26616,11.5,73758.5,-9.43,-36.31,-36.67,0,*58
1486829102.04,26617,11.44,73752.5,-9.43,-36.31,-36.73,0,*5C
1486829103.26,26618,11.44,73756.0,-9.43,-36.19,-36.73,0,*59
1486829104.52,26619,11.44,73756.3,-9.45,-36.43,-36.91,0,*5D
1486829105.79,26620,11.5,73762.3,-9.45,-36.43,-36.91,0,*57
1486829107.05,26621,11.44,73758.5,-9.45,-36.43,-36.79,0,*50
1486829108.28,26622,11.44,73758.0,-9.49,-36.43,-36.73,0,*55
1486829109.52,26623,11.44,73758.0,-9.45,-36.55,-36.97,0,*55
1486829110.79,26624,11.44,73754.8,-9.45,-36.43,-36.91,0,*53
1486829112.03,26625,11.5,73758.5,-9.45,-36.55,-36.97,0,*53
1486829113.27,26626,11.44,73758.3,-9.45,-36.43,-36.73,0,*5D
1486829114.56,26627,11.44,73758.3,-9.45,-36.61,-36.91,0,*50
1486829115.82,26628,11.5,73758.8,-9.45,-36.61,-36.97,0,*59
1486829117.09,26629,11.5,73758.0,-9.45,-36.43,-36.91,0,*5E
1486829118.36,26630,11.44,73754.3,-9.45,-36.25,-36.73,0,*5A
1486829119.62,26631,11.5,73756.5,-9.45,-36.37,-36.73,0,*58
1486829120.84,26632,11.44,73756.8,-9.43,-36.31,-36.85,0,*52
1486829122.06,26633,11.44,73754.8,-9.43,-36.31,-36.73,0,*5A
1486829123.29,26634,11.44,73758.5,-9.43,-36.37,-36.85,0,*52
1486829124.53,26635,11.44,73752.8,-9.43,-36.37,-36.85,0,*53
1486829125.82,26636,11.44,73756.5,-9.45,-36.37,-36.79,0,*55
1486829127.11,26637,11.5,73758.8,-9.45,-36.37,-36.91,0,*52
1486829128.37,26638,11.5,73756.0,-9.45,-36.43,-36.91,0,*5E
1486829129.64,26639,11.5,73758.8,-9.45,-36.43,-36.91,0,*5F
1486829130.92,26640,11.44,73754.8,-9.45,-36.37,-36.79,0,*54
1486829132.21,26641,11.44,73756.5,-9.45,-36.37,-36.79,0,*55
1486829133.48,26642,11.44,73758.3,-9.45,-36.43,-36.91,0,*53
1486829134.69,26643,11.44,73758.5,-9.43,-36.31,-36.85,0,*54
1486829135.95,26644,11.44,73758.5,-9.43,-36.49,-36.91,0,*59
1486829137.18,26645,11.44,73754.8,-9.43,-36.31,-36.67,0,*5E
1486829138.39,26646,11.44,73754.5,-9.43,-36.19,-36.73,0,*52
1486829139.63,26647,11.44,73754.8,-9.43,-36.37,-36.85,0,*56
1486829140.87,26648,11.44,73758.5,-9.43,-36.37,-36.85,0,*59
1486829142.14,26649,11.44,73756.0,-9.41,-36.37,-36.73,0,*53
1486829143.38,26650,11.5,73756.5,-9.43,-36.37,-36.85,0,*50
1486829144.64,26651,11.5,73756.8,-9.43,-36.37,-36.91,0,*54
1486829145.93,26652,11.44,73758.8,-9.45,-36.37,-36.79,0,*57
1486829147.19,26653,11.44,73756.8,-9.45,-36.43,-36.79,0,*55
1486829148.46,26654,11.44,73754.0,-9.45,-36.37,-36.97,0,*51
1486829149.72,26655,11.44,73752.5,-9.45,-36.37,-36.73,0,*5A
1486829150.99,26656,11.44,73758.5,-9.45,-36.37,-36.73,0,*59
1486829152.28,26657,11.44,73756.0,-9.45,-36.25,-36.79,0,*51
1486829153.52,26658,11.44,73758.3,-9.43,-36.37,-36.73,0,*51
1486829154.74,26659,11.44,73758.8,-9.43,-36.31,-36.73,0,*56
1486829156.01,26660,11.5,73758.3,-9.45,-36.43,-36.91,0,*53
1486829157.27,26661,11.44,73752.3,-9.45,-36.55,-36.91,0,*55
1486829158.51,26662,11.44,73752.8,-9.43,-36.37,-36.85,0,*51
1486829159.77,26663,11.44,73756.0,-9.45,-36.55,-36.91,0,*57
1486829161.02,26664,11.44,73756.8,-9.45,-36.55,-36.97,0,*56
1486829162.28,26665,11.44,73758.5,-9.45,-36.37,-36.73,0,*59
1486829163.57,26666,11.44,73756.8,-9.45,-36.25,-36.79,0,*53
1486829164.86,26667,11.44,73756.3,-9.45,-36.37,-36.79,0,*51
1486829166.1,26668,11.44,73756.3,-9.41,-36.19,-36.67,0,*59
1486829167.32,26669,11.44,73754.8,-9.43,-36.31,-36.85,0,*5C
1486829168.56,26670,11.44,73754.3,-9.43,-36.37,-36.85,0,*52
1486829169.79,26671,11.44,73758.3,-9.43,-36.49,-36.85,0,*5A
1486829171.06,26672,11.44,73754.0,-9.43,-36.49,-36.91,0,*5C
1486829172.27,26673,11.44,73758.0,-9.43,-36.31,-36.85,0,*57
1486829173.56,26674,11.44,73758.3,-9.45,-36.37,-36.79,0,*53
1486829174.85,26675,11.44,73754.8,-9.45,-36.37,-36.79,0,*52
1486829176.13,26676,11.44,73758.3,-9.45,-36.37,-36.79,0,*51
1486829177.4,26677,11.44,73756.3,-9.45,-36.43,-36.79,0,*53
1486829178.66,26678,11.44,73756.5,-9.45,-36.43,-36.91,0,*5A
1486829179.95,26679,11.44,73754.8,-9.45,-36.37,-36.79,0,*5E
1486829181.21,26680,11.44,73754.0,-9.45,-36.55,-36.91,0,*5A
1486829182.5,26681,11.44,73756.3,-9.45,-36.37,-36.91,0,*5F
1486829183.72,26682,11.44,73756.3,-9.43,-36.31,-36.73,0,*50
1486829184.96,26683,11.44,73752.5,-9.43,-36.37,-36.85,0,*5E
1486829186.2,26684,11.44,73754.5,-9.43,-36.37,-36.85,0,*59
1486829187.48,26685,11.44,73756.3,-9.45,-36.37,-36.79,0,*5D
1486829188.75,26686,11.44,73758.8,-9.45,-36.37,-36.73,0,*54
1486829190.02,26687,11.44,73756.8,-9.45,-36.37,-36.73,0,*55
1486829191.26,26688,11.44,73754.8,-9.43,-36.37,-36.67,0,*59
1486829192.51,26689,11.44,73756.0,-9.43,-36.37,-36.73,0,*5D
1486829193.75,26690,11.44,73756.3,-9.43,-36.37,-36.67,0,*50
1486829194.99,26691,11.44,73756.5,-9.45,-36.43,-36.97,0,*5B
1486829196.26,26692,11.5,73760.0,-9.43,-36.49,-36.91,0,*52
1486829197.53,26693,11.44,73752.5,-9.41,-36.49,-36.73,0,*5D
1486829198.74,26694,11.44,73756.0,-9.43,-36.31,-36.85,0,*5E
1486829199.96,26695,11.5,73760.8,-9.43,-36.31,-36.67,0,*53
1486829201.23,26696,11.44,73754.8,-9.45,-36.43,-36.79,0,*5C
1486829202.49,26697,11.44,73756.5,-9.45,-36.55,-36.79,0,*5A
1486829203.75,26698,11.44,73758.3,-9.45,-36.37,-36.97,0,*51
1486829205.0,26699,11.44,73756.3,-9.45,-36.43,-36.73,0,*59
1486829206.28,26700,11.44,73756.5,-9.45,-36.37,-36.79,0,*51
1486829207.55,26701,11.44,73756.8,-9.45,-36.43,-36.91,0,*55
1486829208.81,26702,11.44,73754.3,-9.45,-36.55,-36.91,0,*51
1486829210.08,26703,11.44,73758.5,-9.45,-36.37,-36.73,0,*58
1486829211.3,26704,11.44,73756.5,-9.43,-36.31,-36.73,0,*5F
1486829212.52,26705,11.44,73756.0,-9.43,-36.31,-36.73,0,*5E
1486829213.74,26706,11.44,73758.0,-9.43,-36.19,-36.73,0,*57
1486829214.98,26707,11.44,73756.8,-9.45,-36.55,-36.97,0,*52
1486829216.22,26708,11.5,73758.8,-9.45,-36.43,-36.73,0,*50
1486829217.51,26709,11.44,73758.0,-9.45,-36.25,-36.79,0,*5B
1486829218.77,26710,11.44,73758.0,-9.45,-36.43,-36.79,0,*53
1486829220.04,26711,11.44,73754.5,-9.45,-36.43,-36.79,0,*52
1486829221.32,26712,11.44,73756.0,-9.45,-36.37,-36.79,0,*52
1486829222.59,26713,11.44,73756.3,-9.45,-36.55,-36.91,0,*51
1486829223.83,26714,11.44,73754.5,-9.43,-36.37,-36.85,0,*51
1486829225.08,26715,11.44,73754.5,-9.41,-36.31,-36.67,0,*58
1486829226.3,26716,11.44,73756.8,-9.43,-36.31,-36.67,0,*59
1486829227.54,26717,11.44,73758.3,-9.43,-36.37,-36.73,0,*5B
1486829228.78,26718,11.44,73760.3,-9.43,-36.55,-36.91,0,*5C
1486829230.02,26719,11.5,73762.5,-9.43,-36.37,-36.85,0,*5C
1486829231.26,26720,11.44,73754.8,-9.43,-36.37,-36.85,0,*56
1486829232.49,26721,11.44,73758.8,-9.43,-36.37,-36.85,0,*57
1486829233.74,26722,11.44,73762.5,-9.43,-36.37,-36.73,0,*5D
1486829235.0,26723,11.44,73762.5,-9.45,-36.43,-36.79,0,*53
1486829236.24,26724,11.44,73758.3,-9.45,-36.43,-36.73,0,*5E
1486829237.47,26725,11.44,73756.8,-9.43,-36.31,-36.67,0,*59
1486829238.71,26726,11.44,73758.3,-9.43,-36.37,-36.73,0,*59
1486829239.97,26727,11.44,73758.0,-9.41,-36.37,-36.85,0,*53
1486829241.21,26728,11.44,73756.5,-9.43,-36.49,-36.85,0,*57
1486829242.48,26729,11.5,73762.3,-9.45,-36.37,-36.73,0,*50
1486829243.74,26730,11.44,73756.3,-9.45,-36.55,-36.91,0,*50
1486829244.98,26731,11.44,73756.0,-9.45,-36.55,-36.97,0,*57
1486829246.25,26732,11.44,73756.3,-9.43,-36.49,-36.91,0,*59
1486829247.49,26733,11.44,73756.8,-9.45,-36.43,-36.97,0,*52
1486829248.78,26734,11.44,73754.8,-9.45,-36.61,-36.91,0,*53
1486829250.04,26735,11.44,73758.8,-9.45,-36.61,-36.97,0,*54
1486829251.31,26736,11.44,73758.3,-9.45,-36.55,-36.91,0,*56
1486829252.6,26737,11.44,73758.8,-9.45,-36.37,-36.79,0,*55
1486829253.85,26738,11.44,73758.5,-9.49,-36.55,-36.91,0,*54
1486829255.11,26739,11.44,73754.8,-9.45,-36.55,-36.91,0,*59
1486829256.35,26740,11.44,73758.8,-9.45,-36.55,-36.97,0,*51
1486829257.65,26741,11.44,73758.0,-9.45,-36.61,-37.09,0,*51
1486829258.91,26742,11.44,73752.3,-9.45,-36.61,-36.97,0,*54
1486829260.17,26743,11.44,73758.0,-9.45,-36.61,-36.97,0,*55
1486829261.43,26744,11.44,73756.5,-9.49,-36.55,-36.91,0,*5F
1486829262.67,26745,11.44,73758.5,-9.45,-36.43,-36.73,0,*59
1486829263.93,26746,11.44,73758.8,-9.45,-36.43,-36.79,0,*50
1486829265.19,26747,11.44,73756.0,-9.45,-36.43,-36.79,0,*51
1486829266.48,26748,11.44,73756.5,-9.45,-36.37,-36.79,0,*5D
1486829267.75,26749,11.44,73758.0,-9.45,-36.61,-36.97,0,*5F
1486829268.97,26750,11.44,73756.0,-9.49,-36.55,-36.97,0,*5C
1486829270.22,26751,11.44,73758.3,-9.45,-36.55,-36.97,0,*51
1486829271.48,26752,11.44,73758.8,-9.45,-36.61,-36.97,0,*55
1486829272.74,26753,11.44,73756.3,-9.45,-36.61,-36.97,0,*54
1486829274.01,26754,11.44,73758.0,-9.45,-36.73,-37.09,0,*56
1486829275.28,26755,11.44,73756.8,-9.45,-36.55,-36.91,0,*53
1486829276.57,26756,11.44,73756.3,-9.45,-36.61,-36.91,0,*57
1486829277.83,26757,11.44,73760.0,-9.45,-36.73,-37.09,0,*55
1486829279.1,26758,11.44,73758.3,-9.45,-36.73,-37.09,0,*5A
1486829280.38,26759,11.44,73756.0,-9.49,-36.79,-37.09,0,*5D
1486829281.63,26760,11.44,73762.5,-9.49,-36.73,-37.09,0,*5D
1486829282.89,26761,11.44,73762.3,-9.49,-36.73,-37.09,0,*5C
1486829284.14,26762,11.44,73756.3,-9.45,-36.73,-37.15,0,*5E
1486829285.4,26763,11.44,73754.3,-9.45,-36.73,-37.09,0,*52
1486829286.69,26764,11.44,73756.8,-9.45,-36.79,-37.09,0,*5F
1486829287.97,26765,11.44,73756.8,-9.49,-36.61,-37.09,0,*5B
1486829289.26,26766,11.44,73756.0,-9.45,-36.61,-37.09,0,*54
1486829290.54,26767,11.44,73756.3,-9.49,-36.79,-37.21,0,*5A
1486829291.81,26768,11.44,73752.3,-9.49,-36.79,-37.21,0,*55
1486829293.04,26769,11.44,73754.8,-9.49,-36.73,-36.97,0,*52
1486829294.28,26770,11.44,73754.8,-9.49,-36.73,-37.15,0,*51
1486829295.52,26771,11.44,73754.0,-9.45,-36.73,-37.15,0,*5C
1486829296.77,26772,11.44,73754.8,-9.49,-36.61,-36.97,0,*5B
1486829298.0,26773,11.44,73754.3,-9.51,-36.49,-36.85,0,*5A
1486829299.25,26774,11.44,73750.5,-9.49,-36.61,-36.97,0,*5D
1486829300.47,26775,11.44,73756.3,-9.51,-36.61,-36.97,0,*55
1486829301.7,26776,11.44,73752.0,-9.49,-36.67,-37.03,0,*55
1486829302.93,26777,11.44,73752.5,-9.49,-36.55,-36.97,0,*59
1486829304.18,26778,11.44,73754.3,-9.49,-36.61,-36.97,0,*51