#timestamp,LO_Frequency,Hit 
1499713215.7,286047018.9,N
1499713235.6,286047021.8,N
1499713255.4,286047021.9,N
1499713275.3,286047021.7,N
1499713295.1,286047019.3,N
1499713296.0,286047019.3,N
1499713315.8,286047019.0,N
1499713335.7,286047021.9,N
1499713355.5,286047021.5,N
1499713375.4,286047019.3,N
1499713395.2,286047021.8,N
1499713415.0,286047019.6,N
1499713415.9,286047019.6,N
1499713435.8,286047019.1,N
1499713455.6,286047019.0,N
1499713475.4,286047019.6,N
1499713495.3,286047019.1,N
1499713515.1,286047019.3,N
1499713535.9,286047019.4,N
1499713555.7,286047019.3,N
1499713575.5,286047017.4,N
1499713595.4,286047017.5,N
1499713615.2,286047018.1,N
1499713635.1,286047019.8,N
1499713636.0,286047019.8,N
1499713655.8,286047020.0,N
1499713675.6,286047017.4,N
1499713695.5,286047019.5,N
1499713715.3,286047019.5,N
1499713735.2,286047019.2,N
1499713755.9,286047019.8,N
1499713775.7,286047021.2,N
1499713795.6,286047020.8,N
1499713815.4,286047020.7,N
1499713835.2,286047023.3,N
1499713855.1,286047023.5,N
1499713856.0,286047023.5,N
1499713875.8,286047021.3,N
1499713895.7,286047019.0,N
1499713915.5,286047021.9,N
1499713935.3,286047021.9,N
1499713955.2,286047018.9,N
1499713975.0,286047021.8,N
1499713975.9,286047021.8,N
1499713995.8,286047022.0,N
1499714015.6,286047019.0,N
1499714035.4,286047019.5,N
1499714055.3,286047018.9,N
1499714075.1,286047018.9,N
1499714095.9,286047018.9,N
1499714115.7,286047021.5,N
1499714135.5,286047019.6,N
1499714155.4,286047019.7,N
1499714175.2,286047020.1,N
1499714195.0,286047022.0,N
1499714195.9,286047022.0,N
1499714215.8,286047018.9,N
1499714235.6,286047021.9,N
1499714255.5,286047018.9,N
1499714275.3,286047019.4,N
1499714295.1,286047019.4,N
1499714315.9,286047021.6,N
1499714335.7,286047020.6,N
1499714355.5,286047023.2,N
1499714375.4,286047021.1,N
1499714395.2,286047020.8,N
1499714415.1,286047023.2,N
1499714416.0,286047023.2,N
1499714435.8,286047023.2,N
1499714455.6,286047020.6,N
1499714475.5,286047020.6,N
1499714495.3,286047021.2,N
1499714515.1,286047023.6,N
1499714535.9,286047023.1,N
1499714555.7,286047023.0,N
1499714575.6,286047023.6,N
1499714595.4,286047023.6,N
1499714615.2,286047020.6,N
1499714635.1,286047020.7,N
1499714636.0,286047020.7,N
1499714655.8,286047023.5,N
1499714675.7,286047022.7,N
1499714695.5,286047025.2,N
1499714715.3,286047022.2,N
1499714735.2,286047024.1,N
1499714755.0,286047020.6,N
1499714755.9,286047020.6,N
1499714775.7,286047022.8,N
1499714795.6,286047022.9,N
1499714815.4,286047022.3,N
1499714835.3,286047023.0,N
1499714855.1,286047022.4,N
1499714875.8,286047022.1,N
1499714895.7,286047022.6,N
1499714915.5,286047022.6,N
1499714935.4,286047022.3,N
1499714955.2,286047022.6,N
1499714975.0,286047022.5,N
1499714975.9,286047022.5,N
1499714995.8,286047025.2,N
1499715015.6,286047023.9,N
1499715035.5,286047025.2,N
1499715055.3,286047022.9,N
1499715075.1,286047023.4,N
1499715095.9,286047022.7,N
1499715115.7,286047022.9,N
1499715135.5,286047022.3,N
1499715155.4,286047020.7,N
1499715175.2,286047022.2,N
1499715195.0,286047022.9,N
1499715196.0,286047022.9,N
1499715215.8,286047022.7,N
1499715235.6,286047023.2,N
1499715255.5,286047021.7,N
1499715275.3,286047020.5,N
1499715295.1,286047022.9,N
1499715315.9,286047022.6,N
1499715335.7,286047023.9,N
1499715355.5,286047022.6,N
1499715375.4,286047022.7,N
1499715395.2,286047021.3,N
1499715415.1,286047023.4,N
1499715416.0,286047023.4,N
1499715435.8,286047023.3,N
1499715455.6,286047022.5,N
1499715475.5,286047024.7,N
1499715495.3,286047024.9,N
1499715515.1,286047022.5,N
1499715535.9,286047024.7,N
1499715555.7,286047024.5,N
1499715575.6,286047023.7,N
1499715595.4,286047024.5,N
1499715615.2,286047024.3,N
1499715635.1,286047024.7,N
1499715636.0,286047024.7,N
1499715655.8,286047022.2,N
1499715675.6,286047024.8,N
1499715695.5,286047025.2,N
1499715715.3,286047024.9,N
1499715735.2,286047024.9,N
1499715755.0,286047024.7,N
1499715755.9,286047024.7,N
1499715775.7,286047026.5,N
1499715795.6,286047024.4,N
1499715815.4,286047025.0,N
1499715835.3,286047024.3,N
1499715855.1,286047026.8,N
1499715856.0,286047026.8,N
1499715875.8,286047024.3,N
1499715895.7,286047024.0,N
1499715915.5,286047024.4,N
1499715935.3,286047023.7,N
1499715955.2,286047024.7,N
1499715975.0,286047024.9,N
1499715975.9,286047024.9,N
1499715995.8,286047024.5,N
1499716015.6,286047026.4,N
1499716035.4,286047023.7,N
1499716055.3,286047026.8,N
1499716075.1,286047023.7,N
1499716095.8,286047026.2,N
1499716115.7,286047026.2,N
1499716135.5,286047025.5,N
1499716155.4,286047024.2,N
1499716175.2,286047023.8,N
1499716195.0,286047023.7,N
1499716195.9,286047023.7,N
1499716215.8,286047026.8,N
1499716235.6,286047026.0,N
1499716255.4,286047025.9,N
1499716275.3,286047023.7,N
1499716295.1,286047026.4,N
1499716315.9,286047025.9,N
1499716335.7,286047026.2,N
1499716355.5,286047025.4,N
1499716375.4,286047023.8,N
1499716395.2,286047024.9,N
1499716415.0,286047024.6,N
1499716415.9,286047024.6,N
1499716435.8,286047024.3,N
1499716455.6,286047024.5,N
1499716475.5,286047024.0,N
1499716495.3,286047024.5,N
1499716515.1,286047023.9,N
1499716535.9,286047026.3,N
1499716555.7,286047026.6,N
1499716575.5,286047026.4,N
1499716595.4,286047025.9,N
1499716615.2,286047025.8,N
1499716635.1,286047024.1,N
1499716636.0,286047024.1,N
1499716655.8,286047024.9,N
1499716675.6,286047026.1,N
1499716695.5,286047024.3,N
1499716715.3,286047026.3,Y
1499716735.2,286047004.8,N
1499716755.9,286047004.8,N
1499716775.7,286047004.8,N
1499716795.6,286047004.5,N
