#timestamp,LO_Frequency,Hit,StdDev 
1557723615.2,286046999.1,N
1557723635.0,286046999.2,N
1557723635.9,286046999.2,N
1557723655.8,286046999.4,N
1557723675.6,286046999.2,N
1557723695.4,286046997.8,N
1557723715.3,286046998.0,N
1557723735.1,286046998.0,N
1557723755.9,286046996.7,N
1557723775.7,286046999.0,N
1557723795.5,286046999.2,N
1557723815.4,286046999.4,N
1557723835.2,286046999.3,N
1557723855.1,286046998.5,N
1557723856.0,286046998.5,N
1557723875.8,286046998.7,N
1557723895.6,286046998.4,N
1557723915.5,286046999.3,N
1557723935.3,286046994.9,Y
1557723955.1,286046996.9,P
1557723975.9,286046994.9,P
1557723995.7,286046996.1,N
1557724015.6,286046997.8,N
1557724035.4,286046997.5,N
1557724055.2,286046995.5,Y
1557724075.1,286046999.4,P
1557724076.0,286046999.4,N
1557724095.8,286047000.2,N
1557724115.7,286047002.4,N
1557724135.5,286047004.2,N
1557724155.3,286047003.0,N
1557724175.2,286047003.4,N
1557724195.0,286047004.9,N
1557724195.9,286047004.9,N
1557724215.8,286047004.5,N
1557724235.6,286047006.1,N
1557724255.4,286047008.7,Y
1557724275.3,286047005.9,P
1557724295.1,286047005.0,N
1557724315.8,286047004.5,P
1557724335.7,286047004.6,Y
1557724355.5,286047002.7,P
1557724375.4,286047000.0,N
1557724395.2,286047002.4,N
1557724415.0,286047002.1,N
1557724415.9,286047002.1,N
1557724435.8,286047002.2,N
1557724455.6,286047003.7,Y
1557724475.5,286047000.1,P
1557724495.3,286047000.9,N
1557724515.1,286047001.0,N
1557724535.9,286047000.7,N
1557724555.7,286046998.5,N
1557724575.5,286046996.5,Y
1557724595.4,286046999.0,P
1557724615.2,286046996.7,P
1557724635.1,286046997.5,N
1557724636.0,286046997.5,N
1557724655.8,286046997.6,N
1557724675.6,286046997.0,N
1557724695.5,286046997.0,N
1557724715.3,286046998.3,N
1557724735.1,286047000.5,N
1557724755.9,286047000.9,N
1557724775.7,286046998.4,N
1557724795.6,286046998.2,N
1557724815.4,286046998.1,N
1557724835.2,286046999.2,N
1557724855.1,286046999.5,N
1557724856.0,286046999.5,N
1557724875.8,286046999.2,N
1557724895.6,286046998.4,N
1557724915.5,286046998.6,N
1557724935.3,286046999.1,N
1557724955.2,286046998.5,N
1557724975.9,286046999.4,N
1557724995.7,286046997.1,N
1557725015.6,286046997.7,N
1557725035.4,286046995.9,Y
1557725055.2,286046995.1,P
1557725075.1,286046993.4,P
1557725076.0,286046993.4,P
1557725095.8,286046991.8,Y
1557725115.7,286046995.2,P
1557725135.5,286046993.1,P
1557725155.3,286046989.4,P
1557725175.2,286046989.8,Y
1557725195.0,286046994.9,P
1557725195.9,286046994.9,P
1557725215.8,286046995.7,P
1557725235.6,286046995.8,Y
1557725255.4,286046999.9,P
1557725275.3,286047002.5,N
1557725295.1,286047002.5,N
1557725315.9,286047002.2,N
1557725335.7,286047004.1,N
1557725355.5,286047005.7,N
1557725375.4,286047005.9,N
1557725395.2,286047005.2,N
1557725415.0,286047004.9,N
1557725415.9,286047004.9,N
1557725435.8,286047005.2,N
1557725455.6,286047009.2,N
1557725475.5,286047007.0,N
1557725495.3,286047006.8,N
1557725515.1,286047005.0,N
1557725535.9,286047006.5,N
1557725555.7,286047008.7,N
1557725575.5,286047009.0,N
1557725595.4,286047006.8,N
1557725615.2,286047005.6,N
1557725635.1,286047007.3,N
1557725636.0,286047007.3,N
1557725655.8,286047007.5,N
1557725675.6,286047005.2,N
1557725695.5,286047005.3,N
1557725715.3,286047007.5,N
1557725735.1,286047005.4,N
1557725755.9,286047003.5,N
1557725775.7,286047003.6,N
1557725795.5,286047001.3,N
1557725815.4,286047001.9,N
1557725835.2,286046999.8,N
1557725855.1,286047000.1,N
1557725856.0,286047000.1,N
1557725875.8,286047000.7,N
1557725895.6,286047003.7,N
1557725915.5,286047003.7,N
1557725935.3,286047005.8,N
1557725955.2,286047005.3,N
1557725975.9,286047005.8,N
1557725995.7,286047003.4,N
1557726015.6,286047004.3,N
1557726035.4,286047002.5,N
1557726055.2,286046999.8,N
1557726075.1,286047002.6,N
1557726076.0,286047002.6,N
1557726095.8,286047001.9,N
1557726115.7,286047001.7,N
1557726135.5,286047002.6,N
1557726155.3,286047001.0,N
1557726175.2,286046996.8,N
1557726195.0,286046997.5,N
1557726195.9,286046997.5,N
1557726215.7,286046997.9,N
1557726235.6,286046997.4,N
1557726255.4,286046997.2,N
1557726275.3,286046997.3,N
1557726295.1,286046998.5,N
1557726296.0,286046998.5,N
1557726315.8,286047000.8,N
1557726335.7,286046999.7,N
1557726355.5,286047002.7,N
1557726375.3,286047001.5,N
1557726395.2,286046999.7,N
1557726415.0,286046999.7,N
1557726415.9,286046999.7,N
1557726435.8,286047002.5,N
1557726455.6,286047002.3,N
1557726475.4,286047002.7,N
1557726495.3,286047000.1,N
1557726515.1,286047002.6,N
1557726535.8,286047001.6,N
1557726555.7,286047001.9,N
1557726575.5,286047002.3,N
1557726595.4,286047001.6,N
1557726615.2,286046999.7,N
1557726635.0,286047000.7,N
1557726635.9,286047000.7,N
1557726655.8,286046999.7,N
1557726675.6,286047001.9,N
1557726695.4,286047005.9,Y
1557726715.3,286047005.5,P
1557726735.1,286047007.5,N
1557726755.9,286047010.8,P
1557726775.7,286047009.9,N
1557726795.5,286047010.2,N
1557726815.4,286047010.7,N
1557726835.2,286047008.2,N
1557726855.0,286047006.5,N
1557726856.0,286047006.5,N
1557726875.8,286047004.5,N
1557726895.6,286047004.5,N
1557726915.5,286047003.1,N
1557726935.3,286047005.7,N
1557726955.1,286047005.9,N
1557726975.9,286047002.9,N
1557726995.7,286047005.6,N
1557727015.6,286047003.5,N
1557727035.4,286047004.4,N
1557727055.2,286047003.9,N
1557727075.1,286047003.8,N
1557727076.0,286047003.8,N
1557727095.8,286047005.9,N
1557727115.6,286047005.3,N
1557727135.5,286047005.0,N
1557727155.3,286047006.4,N
1557727175.2,286047008.9,Y
1557727195.9,286047001.5,P
