#timestamp,LO_Frequency,Hit 
1500933615.4,286047000.4,N
1500933635.2,286047000.0,N
1500933655.1,286047002.8,N
1500933656.0,286047002.8,N
1500933675.8,286047000.5,N
1500933695.7,286047000.6,N
1500933715.5,286047000.4,N
1500933735.3,286047000.5,N
1500933755.2,286046998.5,N
1500933775.0,286046998.2,N
1500933775.9,286046998.2,N
1500933795.8,286046998.2,N
1500933815.6,286047000.0,N
1500933835.4,286047000.4,N
1500933855.3,286047002.1,N
1500933875.1,286047002.7,N
1500933895.8,286046999.9,N
1500933915.7,286047001.2,N
1500933935.5,286047000.5,N
1500933955.4,286047000.5,N
1500933975.2,286046999.9,N
1500933995.0,286047000.0,N
1500933995.9,286047000.0,N
1500934015.8,286046999.7,N
1500934035.6,286047000.0,N
1500934055.4,286047001.2,N
1500934075.3,286047000.9,N
1500934095.1,286047002.6,N
1500934115.9,286047002.4,N
1500934135.7,286047002.0,N
1500934155.5,286047001.6,N
1500934175.4,286047004.2,Y
1500934195.2,286047001.5,N
1500934215.0,286047001.9,N
1500934215.9,286047001.9,N
1500934235.8,286047002.8,N
1500934255.6,286047000.0,N
1500934275.5,286046999.9,N
1500934295.3,286047000.4,N
1500934315.1,286047002.0,N
1500934335.9,286047002.8,N
1500934355.7,286046999.9,N
1500934375.5,286047000.7,N
1500934395.4,286047000.9,N
1500934415.2,286047001.2,N
1500934435.1,286046998.1,N
1500934436.0,286046998.1,N
1500934455.8,286047001.0,N
1500934475.6,286047000.7,N
1500934495.5,286046999.8,N
1500934515.3,286047002.4,N
1500934535.1,286047002.0,N
1500934555.9,286047002.5,N
1500934575.7,286047002.7,N
1500934595.6,286047000.8,N
1500934615.4,286046999.8,N
1500934635.2,286046999.7,N
1500934655.1,286047002.4,N
1500934656.0,286047002.4,N
1500934675.8,286047002.8,N
1500934695.7,286047002.0,N
1500934715.5,286047001.8,N
1500934735.3,286047002.6,N
1500934755.2,286047002.8,N
1500934775.0,286047002.8,N
1500934775.9,286047002.8,N
1500934795.7,286046999.8,N
1500934815.6,286047000.6,N
1500934835.4,286047000.8,N
1500934855.3,286046998.5,N
1500934875.1,286046999.3,N
1500934895.8,286046998.3,N
1500934915.7,286047000.7,N
1500934935.5,286047000.0,N
1500934955.4,286046998.2,N
1500934975.2,286046998.6,N
1500934995.0,286047001.0,N
1500934995.9,286047001.0,N
1500935015.8,286046999.8,N
1500935035.6,286046999.7,N
1500935055.4,286047000.3,N
1500935075.3,286046999.9,N
1500935095.1,286047002.4,N
1500935115.9,286047002.5,N
1500935135.7,286047002.5,N
1500935155.5,286047004.0,Y
1500935175.4,286047001.4,N
1500935195.2,286047001.9,N
1500935215.1,286047001.4,N
1500935216.0,286047001.4,N
1500935235.8,286047002.5,N
1500935255.6,286046999.8,N
1500935275.5,286047000.6,N
1500935295.3,286047000.2,N
1500935315.1,286047000.6,N
1500935335.9,286047002.4,N
1500935355.7,286047002.4,N
1500935375.6,286047003.9,Y
1500935395.4,286047002.0,N
1500935415.2,286047002.3,N
1500935435.1,286046999.9,N
1500935436.0,286046999.9,N
1500935455.8,286047000.1,N
1500935475.6,286047001.2,N
1500935495.5,286047000.5,N
1500935515.3,286046998.2,N
1500935535.2,286046999.0,N
1500935555.9,286046998.7,N
1500935575.7,286046998.9,N
1500935595.6,286046998.8,N
1500935615.4,286046998.9,N
1500935635.2,286046999.4,N
1500935655.1,286046998.6,N
1500935656.0,286046998.6,N
1500935675.8,286047000.0,N
1500935695.7,286047000.9,N
1500935715.5,286047000.0,N
1500935735.3,286047000.0,N
1500935755.2,286047000.5,N
1500935775.0,286047001.0,N
1500935775.9,286047001.0,N
1500935795.8,286046998.2,N
1500935815.6,286047001.1,N
1500935835.4,286047001.1,N
1500935855.3,286046998.6,N
1500935875.1,286047001.2,N
1500935895.8,286046998.7,N
1500935915.7,286046998.4,N
1500935935.5,286047001.2,N
1500935955.4,286047000.9,N
1500935975.2,286047001.2,N
1500935995.0,286047000.5,N
1500935995.9,286047000.5,N
1500936015.8,286046999.8,N
1500936035.6,286047002.6,N
1500936055.4,286047002.5,N
1500936075.3,286047001.5,N
1500936095.1,286047001.8,N
1500936115.9,286047001.7,N
1500936135.7,286047002.5,N
1500936155.5,286047002.8,N
1500936175.4,286047000.1,N
1500936195.2,286047000.3,N
1500936245.1,286046998.3,Y
1500936255.9,286047000.3,N
1500936275.7,286047002.1,N
1500936295.6,286047002.5,N
1500936315.4,286047000.0,N
1500936335.2,286047002.6,N
1500936355.1,286047002.5,N
1500936356.0,286047002.5,N
1500936375.8,286047001.5,N
1500936395.7,286047001.8,N
1500936415.5,286047002.8,N
1500936435.3,286047002.3,N
1500936455.2,286047006.0,Y
1500936475.0,286047003.9,N
1500936475.9,286047003.9,N
1500936495.8,286047001.7,N
1500936515.6,286047004.0,N
1500936535.4,286047003.9,N
1500936555.3,286047002.7,N
1500936575.1,286047002.1,N
1500936595.8,286047002.1,N
1500936615.7,286047004.1,N
1500936635.5,286047002.9,N
1500936655.4,286047003.5,N
1500936675.2,286047001.3,N
1500936695.0,286047003.8,Y
1500936695.9,286047003.8,Y
1500936715.8,286046996.9,N
1500936735.6,286046997.5,N
1500936755.5,286046995.3,N
1500936775.3,286046995.6,N
1500936795.1,286046995.3,N
1500936815.9,286046997.5,N
1500936835.7,286046996.6,N
1500936855.5,286046996.8,N
1500936875.4,286046997.0,N
1500936895.2,286046997.8,N
1500936915.1,286046995.0,N
1500936916.0,286046995.0,N
1500936935.8,286046997.5,N
1500936955.6,286046997.6,N
1500936975.5,286046995.1,N
1500936995.3,286046995.2,N
1500937015.1,286046995.4,N
1500937035.9,286046995.5,N
1500937055.7,286046995.5,N
1500937075.6,286046997.2,N
1500937095.4,286046997.6,N
1500937115.2,286046995.7,N
1500937135.1,286046999.5,N
1500937136.0,286046999.5,N
1500937155.8,286046999.2,N
1500937175.6,286046999.4,N
1500937195.5,286046996.5,N
