#timestamp,LO_Frequency,Hit,StdDev 
1570870815.0,286046998.1,N
1570870815.9,286046998.1,N
1570870835.8,286047000.0,N
1570870855.6,286046998.8,N
1570870875.5,286046995.3,Y
1570870895.3,286046998.5,P
1570870915.1,286046996.9,P
1570870935.9,286046996.6,P
1570870955.7,286046997.1,Y
1570870975.5,286047001.1,P
1570870995.4,286047000.8,N
1570871015.2,286046996.8,N
1570871035.1,286046997.8,N
1570871036.0,286046997.8,N
1570871055.8,286046996.8,N
1570871075.6,286046996.9,N
1570871095.5,286046997.6,N
1570871115.3,286046997.2,N
1570871135.2,286046997.2,N
1570871155.9,286046998.9,N
1570871175.7,286046999.3,N
1570871195.6,286046999.2,N
1570871215.4,286047001.0,N
1570871235.2,286046996.9,N
1570871255.1,286046996.9,N
1570871256.0,286046996.9,N
1570871275.8,286046997.9,N
1570871295.7,286046997.4,N
1570871315.5,286046997.0,N
1570871335.3,286046996.8,N
1570871355.2,286046994.9,Y
1570871375.0,286046998.5,P
1570871375.9,286046998.5,P
1570871395.8,286046998.9,P
1570871415.6,286046999.4,N
1570871435.4,286046999.6,N
1570871455.3,286046998.9,N
1570871475.1,286046999.3,N
1570871495.9,286046998.1,Y
1570871515.7,286047000.6,P
1570871535.5,286047000.6,N
1570871555.4,286047002.4,N
1570871575.2,286046998.6,N
1570871595.0,286046998.8,N
1570871595.9,286046998.8,N
1570871615.8,286047001.2,N
1570871635.6,286046998.2,N
1570871655.5,286046998.2,N
1570871675.3,286046998.1,N
1570871695.1,286047000.6,N
1570871715.9,286047002.0,N
1570871735.7,286046999.7,N
1570871755.5,286047002.7,N
1570871775.4,286047000.9,N
1570871795.2,286047002.3,N
1570871815.1,286047002.1,N
1570871816.0,286047002.1,N
1570871835.8,286047001.3,N
1570871855.6,286047003.9,N
1570871875.5,286047003.6,N
1570871895.3,286047001.4,N
1570871915.1,286047003.2,N
1570871935.9,286047003.5,N
1570871955.7,286047004.1,N
1570871975.6,286047004.1,N
1570871995.4,286047003.8,N
1570872015.2,286047004.0,N
1570872035.1,286047005.6,N
1570872036.0,286047005.6,N
1570872055.8,286047005.0,N
1570872075.7,286047006.5,N
1570872095.5,286047008.3,Y
1570872115.3,286047006.5,P
1570872135.2,286047007.4,P
1570872155.0,286047004.8,N
1570872155.9,286047004.8,N
1570872175.8,286047006.0,Y
1570872195.6,286047000.2,P
1570872215.4,286047002.8,N
1570872235.3,286047001.9,N
1570872255.1,286047003.7,N
1570872275.8,286047002.9,N
1570872295.7,286047001.4,N
1570872315.5,286047001.3,N
1570872335.4,286047004.3,N
1570872355.2,286047001.5,N
1570872375.0,286047001.8,N
1570872375.9,286047001.8,N
1570872395.8,286047001.3,N
1570872415.6,286047003.6,N
1570872435.4,286047004.3,Y
1570872455.3,286046999.7,P
1570872475.1,286047001.7,N
1570872495.9,286047002.2,N
1570872515.7,286047002.0,N
1570872535.5,286047003.0,Y
1570872555.4,286047001.8,P
1570872575.2,286047004.0,P
1570872595.1,286047002.5,N
1570872596.0,286047002.5,N
1570872615.8,286047004.0,Y
1570872635.6,286047000.1,P
1570872655.5,286047001.5,N
1570872675.3,286047002.1,N
1570872695.2,286047002.2,N
1570872715.9,286047002.2,N
1570872735.7,286047003.2,Y
1570872755.6,286047004.4,P
1570872775.4,286047004.1,P
1570872795.2,286047004.3,P
1570872815.1,286047003.1,N
1570872816.0,286047003.1,Y
1570872835.8,286047000.5,P
1570872855.7,286046999.7,N
1570872875.5,286047000.0,N
1570872895.3,286047002.6,N
1570872915.2,286047002.8,N
1570872935.0,286046998.3,N
1570872935.9,286046998.3,N
1570872955.8,286047000.1,N
1570872975.6,286046999.9,N
1570872995.4,286047001.7,N
1570873015.3,286047004.4,N
1570873035.1,286047004.1,N
1570873055.8,286047001.6,N
1570873075.7,286047004.4,N
1570873095.5,286047001.4,N
1570873115.4,286047002.9,N
1570873135.2,286047007.2,Y
1570873155.0,286047003.4,P
1570873155.9,286047003.4,P
1570873175.8,286047005.6,P
1570873195.6,286047005.3,Y
1570873215.4,286047002.7,P
1570873235.3,286047002.0,P
1570873255.1,286047002.1,P
1570873275.9,286047002.6,Y
1570873295.7,286046999.8,P
1570873315.5,286046999.8,N
1570873335.4,286046999.9,N
1570873355.2,286046999.9,N
1570873375.1,286047002.3,N
1570873376.0,286047002.3,N
1570873395.8,286047001.3,N
1570873415.6,286047001.5,N
1570873435.5,286047003.9,Y
1570873455.3,286047002.2,P
1570873475.1,286047001.9,P
1570873495.9,286047001.5,N
1570873515.7,286047001.4,Y
1570873535.6,286047000.5,P
1570873555.4,286047002.5,P
1570873575.2,286047003.0,P
1570873595.1,286047004.3,Y
1570873596.0,286047004.3,P
1570873615.8,286047000.9,N
1570873635.7,286047002.0,N
1570873655.5,286047002.6,N
1570873675.3,286046999.7,N
1570873695.2,286047002.1,N
1570873715.0,286047005.5,Y
1570873715.9,286047005.5,P
1570873735.8,286047000.9,N
1570873755.6,286046999.9,N
1570873775.4,286047001.0,N
1570873795.3,286046998.5,N
1570873815.1,286046998.8,N
1570873835.8,286047000.9,N
1570873855.7,286046998.5,N
1570873875.5,286047001.1,N
1570873895.4,286047001.2,N
1570873915.2,286047001.1,N
1570873935.0,286047000.4,N
1570873935.9,286047000.4,N
1570873955.8,286047000.9,N
1570873975.6,286047001.0,N
1570873995.4,286047000.3,N
1570874015.3,286046999.8,N
1570874035.1,286046999.7,N
1570874055.9,286047002.3,N
1570874075.7,286046998.6,N
1570874095.5,286046999.3,N
1570874115.4,286046999.1,N
1570874135.2,286046997.1,N
1570874155.0,286046999.2,N
1570874155.9,286046999.2,N
1570874175.8,286046996.5,N
1570874195.6,286046998.4,N
1570874215.5,286047000.5,N
1570874235.3,286046998.1,N
1570874255.1,286046998.6,N
1570874275.9,286047001.0,N
1570874295.7,286046996.5,N
1570874315.6,286046996.5,N
1570874335.4,286046996.9,N
1570874355.2,286046996.9,N
1570874375.1,286046998.0,N
1570874376.0,286046998.0,N
1570874395.8,286046999.4,N
