#timestamp,LO_Frequency,Hit,StdDev 
1654178415.5,286047000.4,N
1654178435.3,286047000.0,N
1654178455.1,286046999.8,N
1654178475.9,286047000.6,N
1654178495.7,286046998.2,N
1654178515.5,286047001.0,N
1654178535.4,286047000.8,N
1654178555.2,286047001.1,N
1654178575.0,286046998.4,N
1654178576.0,286046998.4,N
1654178595.8,286046998.9,N
1654178615.6,286046999.4,N
1654178635.5,286046998.7,N
1654178655.3,286046998.5,N
1654178675.1,286046998.8,N
1654178695.9,286047000.7,N
1654178715.7,286047000.6,N
1654178735.6,286047001.1,N
1654178755.4,286047001.1,N
1654178775.2,286046998.1,N
1654178795.1,286047000.8,N
1654178796.0,286047000.8,N
1654178815.8,286047000.7,N
1654178835.6,286047000.4,N
1654178855.5,286047002.5,N
1654178875.3,286047001.9,N
1654178895.2,286047004.2,Y
1654178915.9,286047004.3,P
1654178935.7,286047004.1,N
1654178955.6,286047003.8,N
1654178975.4,286047001.4,N
1654178995.2,286047002.5,N
1654179015.1,286047002.3,N
1654179016.0,286047002.3,N
1654179035.8,286047003.9,N
1654179055.7,286047003.8,N
1654179075.5,286047003.5,N
1654179095.3,286047002.9,N
1654179115.2,286047005.4,Y
1654179135.0,286046999.9,P
1654179135.9,286046999.9,N
1654179155.8,286046998.2,N
1654179175.6,286046998.2,N
1654179195.4,286046998.2,N
1654179215.3,286046998.1,N
1654179235.1,286047000.7,N
1654179255.8,286046998.7,N
1654179275.7,286046999.3,N
1654179295.5,286046998.9,N
1654179315.4,286046999.2,N
1654179335.2,286046996.6,N
1654179355.0,286046999.3,N
1654179355.9,286046999.3,N
1654179375.8,286046999.0,N
1654179395.6,286047000.3,N
1654179415.4,286047002.6,N
1654179435.3,286047000.3,N
1654179455.1,286047000.5,N
1654179475.9,286047000.3,N
1654179495.7,286046998.4,N
1654179515.5,286046998.3,N
1654179535.4,286046999.9,N
1654179555.2,286046999.8,N
1654179575.0,286047000.0,N
1654179576.0,286047000.0,N
1654179595.8,286047000.9,N
1654179615.6,286047001.0,N
1654179635.5,286047000.7,N
1654179655.3,286047001.0,N
1654179675.1,286046998.7,N
1654179695.9,286046998.4,N
1654179715.7,286046998.9,N
1654179735.6,286046998.8,N
1654179755.4,286046998.4,N
1654179775.2,286046998.7,N
1654179795.1,286046998.3,N
1654179796.0,286046998.3,N
1654179815.8,286046998.3,N
1654179835.7,286046999.4,N
1654179855.5,286046998.4,N
1654179875.3,286047001.1,N
1654179895.2,286046998.4,N
1654179915.0,286046996.6,Y
1654179915.9,286046996.6,P
1654179935.8,286047000.9,N
1654179955.6,286046998.1,N
1654179975.4,286046998.5,N
1654179995.3,286046998.3,N
1654180015.1,286047000.7,N
1654180016.0,286047000.7,N
1654180035.8,286046998.7,N
1654180055.7,286046999.5,N
1654180075.5,286047001.1,N
1654180095.4,286047000.5,N
1654180115.2,286047000.7,N
1654180135.0,286047001.2,N
1654180135.9,286047001.2,N
1654180155.8,286046999.3,N
1654180175.6,286046999.0,N
1654180195.4,286046999.1,N
1654180215.3,286046997.1,N
1654180235.1,286046998.7,N
1654180255.9,286047000.9,N
1654180275.7,286046998.7,N
1654180295.5,286046998.6,N
1654180315.4,286046998.2,N
1654180335.2,286046999.5,N
1654180355.0,286046999.0,N
1654180355.9,286046999.0,N
1654180375.8,286046996.6,N
1654180395.6,286046996.6,N
1654180415.5,286046996.7,N
1654180465.3,286046998.6,E
1654180475.2,286047000.4,N
1654180495.1,286047000.4,P
1654180496.0,286047000.4,P
1654180515.8,286046998.1,Y
1654180535.7,286047001.2,P
1654180555.5,286046999.8,N
1654180575.3,286047001.0,N
1654180595.2,286046998.2,Y
1654180615.0,286047001.2,P
1654180615.9,286047001.2,P
1654180635.8,286047000.9,P
1654180655.6,286046998.3,Y
1654180675.4,286046996.6,P
1654180695.3,286046996.5,N
1654180715.1,286046999.5,N
1654180735.9,286046998.8,N
1654180755.7,286046998.5,N
1654180775.5,286047001.1,N
1654180795.4,286046998.4,N
1654180815.2,286046999.3,N
1654180835.0,286046997.0,N
1654180835.9,286046997.0,N
1654180855.8,286046996.7,N
1654180875.6,286046997.0,N
1654180895.5,286046998.5,N
1654180915.3,286046999.3,N
1654180935.2,286047001.0,N
1654180955.9,286046998.3,N
1654180975.7,286046999.4,N
1654180995.6,286046996.7,N
1654181015.4,286046997.2,N
1654181035.2,286046997.4,N
1654181055.1,286046997.8,N
1654181056.0,286046997.8,N
1654181075.8,286046997.3,N
1654181095.7,286046996.8,N
1654181115.5,286046996.9,N
1654181135.3,286046997.2,N
1654181155.2,286046997.4,N
1654181175.0,286046997.2,N
1654181175.9,286046997.2,N
1654181195.8,286046996.7,N
1654181215.6,286046997.0,N
1654181235.4,286046996.6,N
1654181255.3,286046999.6,N
1654181275.1,286046996.7,N
1654181295.8,286046997.7,N
1654181315.7,286046997.2,N
1654181335.5,286046997.3,N
1654181355.4,286046997.6,N
1654181375.2,286046997.9,N
1654181395.0,286046996.6,Y
1654181395.9,286046996.6,P
1654181415.8,286047000.6,N
1654181435.6,286047000.7,N
1654181455.4,286047000.7,N
1654181475.3,286046999.1,N
1654181495.1,286046996.9,N
1654181515.9,286046997.3,N
1654181535.7,286046997.1,N
1654181555.5,286046997.8,N
1654181575.4,286046995.3,N
1654181595.2,286046995.1,N
1654181615.1,286046998.0,N
1654181616.0,286046998.0,N
1654181635.8,286046995.6,N
1654181655.6,286046995.3,N
1654181675.5,286046995.1,N
1654181695.3,286046997.5,N
1654181715.2,286046995.3,N
1654181735.9,286046995.4,N
1654181755.7,286046995.3,N
1654181775.6,286046997.3,N
1654181795.4,286046995.3,N
1654181815.2,286046994.9,N
1654181835.1,286046996.8,N
1654181836.0,286046996.8,N
1654181855.8,286046999.6,N
1654181875.7,286046997.8,N
1654181895.5,286046995.2,N
1654181915.3,286046995.3,N
1654181935.2,286046997.4,N
1654181955.0,286046993.8,Y
1654181955.9,286046993.8,P
1654181975.7,286047007.5,P
1654181995.6,286047006.6,N
