#timestamp,LO_Frequency,Hit,StdDev 
1648774815.1,286046995.1,N
1648774835.9,286046995.6,N
1648774855.7,286046996.3,N
1648774875.6,286046992.1,Y
1648774895.4,286046994.2,P
1648774915.2,286046993.3,N
1648774935.1,286046993.4,N
1648774936.0,286046993.4,N
1648774955.8,286046996.4,N
1648774975.6,286046995.7,N
1648774995.5,286046993.9,Y
1648775015.3,286046999.2,P
1648775035.2,286046997.0,N
1648775055.0,286046999.0,N
1648775055.9,286046999.0,N
1648775075.8,286046996.9,N
1648775095.6,286046994.9,Y
1648775115.4,286046998.2,P
1648775135.3,286046998.7,P
1648775155.1,286046996.5,P
1648775175.8,286047000.8,N
1648775195.7,286047000.9,N
1648775215.5,286047001.2,N
1648775235.4,286046998.4,N
1648775255.2,286046999.1,N
1648775275.1,286046996.6,N
1648775276.0,286046996.6,N
1648775295.8,286046996.6,N
1648775315.6,286046999.4,N
1648775335.5,286047001.1,N
1648775355.3,286046999.3,N
1648775375.2,286046996.6,N
1648775395.9,286046996.6,N
1648775415.7,286046996.5,N
1648775435.6,286046998.6,N
1648775455.4,286047000.3,N
1648775475.2,286047001.6,N
1648775495.1,286047002.2,N
1648775496.0,286047002.2,N
1648775515.8,286047001.9,N
1648775535.7,286047001.9,N
1648775555.5,286047003.8,N
1648775575.3,286047004.0,N
1648775595.2,286047001.4,N
1648775615.0,286047002.0,N
1648775615.9,286047002.0,N
1648775635.8,286047001.7,N
1648775655.6,286047001.0,N
1648775675.4,286047000.0,N
1648775695.3,286047002.3,N
1648775715.1,286047000.3,N
1648775735.8,286046998.5,N
1648775755.7,286047001.2,N
1648775775.5,286046999.2,N
1648775795.4,286046999.4,N
1648775815.2,286046999.5,N
1648775835.0,286046999.4,N
1648775835.9,286046999.4,N
1648775855.8,286046996.8,N
1648775875.6,286046997.4,N
1648775895.5,286046995.0,N
1648775915.3,286046995.6,N
1648775935.1,286046993.6,N
1648775955.9,286046995.9,N
1648775975.7,286046997.0,N
1648775995.5,286046996.9,N
1648776015.4,286046998.8,N
1648776035.2,286046998.1,N
1648776055.1,286046999.7,N
1648776056.0,286046999.7,N
1648776075.8,286047000.1,N
1648776095.6,286047011.9,Y
1648776115.5,286046998.5,P
1648776135.3,286046998.9,N
1648776155.2,286046996.7,P
1648776175.9,286046996.7,Y
1648776195.7,286046998.8,P
1648776215.6,286046999.6,N
1648776235.4,286046996.5,P
1648776255.3,286047000.8,N
1648776275.1,286047000.0,N
1648776276.0,286047000.0,N
1648776295.8,286047002.4,N
1648776315.7,286047001.4,N
1648776335.5,286047001.5,N
1648776355.3,286047002.6,N
1648776375.2,286047002.5,N
1648776395.0,286047004.3,N
1648776395.9,286047004.3,N
1648776415.8,286047004.1,N
1648776435.6,286047003.7,N
1648776455.4,286047001.4,N
1648776475.3,286047003.9,N
1648776495.1,286047004.2,N
1648776515.9,286047002.2,N
1648776535.7,286047002.0,N
1648776555.5,286047001.3,N
1648776575.4,286047001.9,N
1648776595.2,286047000.4,N
1648776615.0,286047000.2,N
1648776615.9,286047000.2,N
1648776635.8,286047000.4,N
1648776655.6,286047000.2,N
1648776675.5,286047001.5,N
1648776695.3,286047002.0,N
1648776715.1,286047001.4,N
1648776735.9,286047002.5,N
1648776755.7,286047000.0,N
1648776775.6,286047000.8,N
1648776795.4,286047000.5,N
1648776815.2,286046999.3,N
1648776835.1,286046997.4,N
1648776836.0,286046997.4,N
1648776855.8,286046996.2,N
1648776875.6,286046995.2,N
1648776895.5,286046997.5,N
1648776915.3,286046996.7,N
1648776935.2,286046996.5,N
1648776955.9,286046997.4,N
1648776975.7,286046997.4,N
1648776995.6,286046997.2,N
1648777015.4,286046999.3,N
1648777035.2,286046998.7,N
1648777055.1,286046998.7,N
1648777056.0,286046998.7,N
1648777075.8,286046999.4,N
1648777095.7,286046998.1,N
1648777115.5,286047000.7,N
1648777135.3,286047000.4,N
1648777155.2,286047000.3,N
1648777175.0,286047001.0,N
1648777175.9,286047001.0,N
1648777195.8,286046999.9,N
1648777215.6,286047000.2,N
1648777235.4,286047000.7,N
1648777255.3,286047000.8,N
1648777275.1,286046998.1,N
1648777295.8,286046996.9,N
1648777315.7,286046997.4,N
1648777335.5,286046995.5,N
1648777355.4,286046996.1,N
1648777375.2,286046996.1,N
1648777395.0,286046995.3,N
1648777395.9,286046995.3,N
1648777415.8,286046995.1,N
1648777435.6,286046996.7,N
1648777455.4,286046999.4,N
1648777475.3,286046997.6,N
1648777495.1,286046996.7,N
1648777515.9,286046997.0,N
1648777535.7,286046999.2,N
1648777555.5,286046997.7,N
1648777575.4,286046997.3,N
1648777595.2,286046998.0,N
1648777615.0,286046997.1,N
1648777615.9,286046997.1,N
1648777635.8,286046997.1,N
1648777655.6,286046999.3,N
1648777675.5,286046999.5,N
1648777695.3,286046996.7,N
1648777715.1,286046999.0,N
1648777735.9,286046998.4,N
1648777755.7,286046998.9,N
1648777775.5,286046998.6,N
1648777795.4,286046998.6,N
1648777815.2,286046998.7,N
1648777835.1,286046998.4,N
1648777836.0,286046998.4,N
1648777855.8,286046999.2,N
1648777875.6,286046998.4,N
1648777895.5,286047000.5,N
1648777915.3,286047001.1,N
1648777935.2,286046999.6,N
1648777955.9,286046999.3,N
1648777975.7,286047001.0,N
1648777995.6,286047000.9,N
1648778015.4,286046998.7,N
1648778035.2,286046998.6,N
1648778055.1,286046998.4,N
1648778056.0,286046998.4,N
1648778075.8,286047000.9,N
1648778095.7,286047000.1,N
1648778115.5,286047000.4,N
1648778135.3,286046998.6,N
1648778155.2,286047000.7,N
1648778175.0,286046998.4,N
1648778175.9,286046998.4,N
1648778195.8,286046999.0,N
1648778215.6,286046998.3,N
1648778235.4,286047000.5,N
1648778255.3,286047002.3,N
1648778275.1,286047000.3,N
1648778295.8,286047000.1,N
1648778315.7,286047001.1,N
1648778335.5,286047001.1,N
1648778355.4,286046998.2,N
1648778375.2,286046998.2,N
1648778395.0,286047000.4,N
1648778395.9,286047000.4,N
