#timestamp,LO_Frequency,Hit,StdDev 
1665345615.8,286046997.7,N
1665345635.6,286046996.8,N
1665345655.4,286046994.0,N
1665345675.3,286047006.9,N
1665345695.1,286047002.4,N
1665345715.8,286046995.6,N
1665345735.7,286047003.8,N
1665345755.5,286047006.5,N
1665345775.4,286047005.5,N
1665345795.2,286047001.5,N
1665345815.0,286047003.2,N
1665345815.9,286047003.2,N
1665345835.8,286046998.8,N
1665345855.6,286047005.0,N
1665345875.4,286047005.9,N
1665345895.3,286047002.2,N
1665345915.1,286047006.0,N
1665345935.9,286047010.7,N
1665345955.7,286047007.3,N
1665345975.5,286047009.0,N
1665345995.4,286047010.4,N
1665346015.2,286047009.8,N
1665346035.0,286047009.5,N
1665346035.9,286047009.5,N
1665346055.8,286047008.7,N
1665346075.6,286047008.8,N
1665346095.5,286047004.2,N
1665346115.3,286047002.6,N
1665346135.1,286047004.3,N
1665346155.9,286047004.2,N
1665346175.7,286047009.2,N
1665346195.6,286047008.1,N
1665346215.4,286047013.4,Y
1665346235.2,286047006.7,P
1665346255.1,286047008.9,P
1665346256.0,286047008.9,P
1665346275.8,286047014.1,Y
1665346295.6,286047007.8,P
1665346315.5,286047005.1,P
1665346335.3,286047001.6,N
1665346355.2,286047003.9,N
1665346375.9,286047008.9,Y
1665346395.7,286047002.4,P
1665346415.6,286046997.5,N
1665346435.4,286046997.3,N
1665346455.2,286047005.2,N
1665346475.1,286047002.1,N
1665346476.0,286047002.1,N
1665346495.8,286047004.9,N
1665346515.7,286047004.2,N
1665346535.5,286047004.4,N
1665346555.3,286047006.3,N
1665346575.2,286047001.1,N
1665346595.0,286046999.4,N
1665346595.9,286046999.4,N
1665346615.8,286047000.2,N
1665346635.6,286047005.6,N
1665346655.4,286047002.3,N
1665346675.3,286047000.7,N
1665346695.1,286046999.1,N
1665346696.0,286046999.1,N
1665346715.8,286047005.8,N
1665346735.7,286047014.5,Y
1665346755.5,286047011.3,P
1665346775.4,286047014.9,P
1665346795.2,286047024.5,P
1665346815.0,286047014.9,N
1665346815.9,286047014.9,N
1665346835.8,286047009.3,N
1665346855.6,286047007.7,N
1665346875.4,286047007.1,N
1665346895.3,286047005.8,N
1665346915.1,286047008.7,N
1665346935.9,286047004.6,N
1665346955.7,286047004.6,N
1665346975.5,286047007.0,N
1665346995.4,286047002.2,N
1665347015.2,286047004.2,N
1665347035.1,286047003.5,N
1665347036.0,286047003.5,N
1665347055.8,286047000.5,N
1665347075.6,286046995.0,N
1665347095.5,286046997.5,N
1665347115.3,286047000.9,N
1665347135.1,286047013.4,N
1665347155.9,286047007.7,N
1665347175.7,286047001.9,N
1665347195.6,286046996.7,N
1665347215.4,286046997.5,N
1665347235.2,286046998.8,N
1665347255.1,286046993.5,N
1665347256.0,286046993.5,N
1665347275.8,286046993.9,N
1665347295.6,286046995.9,N
1665347315.5,286046992.3,N
1665347335.3,286046999.1,N
1665347355.2,286046999.9,N
1665347375.9,286047005.6,N
1665347395.7,286047000.0,N
1665347415.6,286047002.6,N
1665347435.4,286046998.2,N
1665347455.3,286047005.9,N
1665347475.1,286047010.0,N
1665347476.0,286047010.0,N
1665347495.8,286047009.3,N
1665347515.7,286047011.0,N
1665347535.5,286047013.0,N
1665347555.3,286047012.0,N
1665347575.2,286047004.9,N
1665347595.0,286047009.8,N
1665347595.9,286047009.8,N
1665347615.8,286047008.8,N
1665347635.6,286047008.8,N
1665347655.4,286047004.6,N
1665347675.3,286047005.1,N
1665347695.1,286047006.4,N
1665347715.8,286047012.4,N
1665347735.7,286047009.6,N
1665347755.5,286047006.6,N
1665347775.4,286047007.3,N
1665347795.2,286047002.5,N
1665347815.0,286047008.9,N
1665347815.9,286047008.9,N
1665347835.8,286047006.9,N
1665347855.6,286047004.2,N
1665347875.4,286047006.9,N
1665347895.3,286047008.0,N
1665347915.1,286047005.7,N
1665347935.9,286047003.4,N
1665347955.7,286047005.0,N
1665347975.5,286047005.0,N
1665347995.4,286047005.4,N
1665348015.2,286046999.3,N
1665348035.0,286047003.6,N
1665348035.9,286047003.6,N
1665348055.8,286047007.4,N
1665348075.6,286047010.3,Y
1665348095.5,286046999.7,P
1665348115.3,286047004.3,N
1665348135.1,286047002.2,N
1665348155.9,286046996.8,N
1665348175.7,286046999.5,N
1665348195.5,286046995.6,N
1665348215.4,286046997.0,N
1665348235.2,286046997.1,N
1665348255.1,286046996.6,N
1665348256.0,286046996.6,N
1665348275.8,286046996.4,N
1665348295.6,286046992.1,N
1665348315.5,286046995.9,N
1665348335.3,286046996.0,N
1665348355.1,286046993.8,N
1665348375.9,286046996.1,N
1665348395.7,286046995.5,N
1665348415.6,286046995.3,N
1665348435.4,286046997.4,N
1665348455.2,286047002.7,N
1665348475.1,286046998.8,N
1665348476.0,286046998.8,N
1665348495.8,286046996.5,N
1665348515.6,286046995.8,N
1665348535.5,286046997.2,N
1665348555.3,286047001.2,N
1665348575.1,286046999.4,N
1665348595.9,286046998.5,N
1665348615.7,286047004.0,N
1665348635.6,286046998.2,N
1665348655.4,286046997.2,N
1665348675.2,286047003.7,N
1665348695.1,286047003.5,N
1665348696.0,286047003.5,N
1665348715.8,286047002.2,N
1665348735.6,286046998.6,N
1665348755.5,286046998.2,N
1665348775.3,286047000.3,N
1665348795.2,286047006.5,N
1665348815.9,286047004.5,N
1665348835.7,286047007.8,N
1665348855.6,286047008.9,N
1665348875.4,286047010.2,N
1665348895.2,286047013.4,Y
1665348915.1,286047013.7,P
1665348916.0,286047013.7,N
1665348935.8,286047011.2,N
1665348955.7,286047011.1,N
1665348975.5,286047009.9,N
1665348995.3,286047013.7,Y
1665349015.2,286047002.5,P
1665349035.0,286047008.9,N
1665349035.9,286047008.9,N
1665349055.8,286047006.2,N
1665349075.6,286047006.4,N
1665349095.4,286047008.6,Y
1665349115.3,286047001.5,P
1665349135.1,286046998.4,N
1665349155.8,286046995.7,N
1665349175.7,286046996.3,N
1665349195.5,286046992.4,N
