#timestamp,LO_Frequency,Hit,StdDev 
1618053915.4,286046954.3,P
1618053935.3,286046952.2,P
1618053955.1,286046952.4,P
1618053975.9,286046953.0,Y
1618053995.7,286046999.4,P
1618054015.5,286047000.8,N
1618054035.4,286046999.6,N
1618054055.2,286046996.7,N
1618054075.1,286046997.2,N
1618054076.0,286046997.2,N
1618054095.8,286046997.2,N
1618054115.6,286046996.1,N
1618054135.5,286046993.5,N
1618054155.3,286046995.1,N
1618054175.2,286046995.4,N
1618054195.9,286046996.1,N
1618054215.7,286046993.3,N
1618054235.6,286046994.0,N
1618054255.4,286046994.6,N
1618054275.2,286046994.8,N
1618054295.1,286046993.1,N
1618054296.0,286046993.1,N
1618054315.8,286046990.8,N
1618054335.7,286046993.0,N
1618054355.5,286046990.5,N
1618054375.3,286046991.5,N
1618054395.2,286046991.0,N
1618054415.0,286046991.0,N
1618054415.9,286046991.0,N
1618054435.8,286046991.1,N
1618054455.6,286046988.7,N
1618054475.4,286046991.6,N
1618054495.3,286046989.3,N
1618054515.1,286046985.3,N
1618054535.8,286046985.3,Y
1618054555.7,286046994.8,P
1618054575.5,286046992.2,P
1618054595.4,286046992.9,P
1618054615.2,286046991.1,Y
1618054635.0,286046997.4,P
1618054635.9,286046997.4,N
1618054655.8,286046997.6,N
1618054675.6,286046998.4,N
1618054695.4,286046999.6,N
1618054715.3,286046997.9,N
1618054735.1,286046995.5,N
1618054755.9,286046996.2,N
1618054775.7,286046995.1,N
1618054795.5,286046995.7,N
1618054815.4,286046996.4,N
1618054835.2,286046993.5,Y
1618054855.0,286046997.1,P
1618054856.0,286046997.1,P
1618054875.8,286046997.3,P
1618054895.6,286046997.6,Y
1618054915.5,286047001.0,P
1618054935.3,286047001.1,N
1618054955.1,286046999.9,N
1618054975.9,286046998.5,N
1618054995.7,286046998.9,N
1618055015.6,286046996.5,N
1618055035.4,286047001.1,N
1618055055.2,286046998.7,N
1618055075.1,286046999.3,N
1618055076.0,286046999.3,N
1618055095.8,286046996.7,N
1618055115.6,286046997.7,N
1618055135.5,286046999.1,N
1618055155.3,286046998.7,N
1618055175.2,286046999.3,N
1618055195.9,286046997.0,N
1618055215.7,286046997.4,N
1618055235.6,286046995.0,Y
1618055255.4,286046997.9,P
1618055275.2,286046997.9,P
1618055295.1,286046997.5,P
1618055296.0,286046997.5,Y
1618055315.8,286046998.3,P
1618055335.7,286046999.0,P
1618055355.5,286046999.4,N
1618055375.3,286046999.4,N
1618055395.2,286046999.4,N
1618055415.0,286046999.2,N
1618055415.9,286046999.2,N
1618055435.8,286046996.9,Y
1618055455.6,286046998.4,P
1618055475.4,286046998.4,P
1618055495.3,286046999.3,N
1618055515.1,286046998.5,Y
1618055535.8,286047000.5,P
1618055555.7,286046998.6,N
1618055575.5,286046999.0,N
1618055595.4,286046996.6,Y
1618055615.2,286046999.4,P
1618055635.0,286046999.1,P
1618055635.9,286046999.1,P
1618055655.8,286046997.3,Y
1618055675.6,286046998.8,P
1618055695.5,286046999.2,P
1618055715.3,286046999.4,P
1618055735.1,286046997.0,Y
1618055755.9,286046999.3,P
1618055775.7,286046998.2,P
1618055795.5,286047000.3,N
1618055815.4,286046998.6,N
1618055835.2,286046998.4,N
1618055855.1,286046998.8,N
1618055856.0,286046998.8,N
1618055875.8,286046999.4,N
1618055895.6,286046998.7,N
1618055915.5,286046999.5,N
1618055935.3,286046998.8,N
1618055955.2,286046997.3,Y
1618055975.9,286046999.6,P
1618055995.7,286046994.9,P
