#timestamp,LO_Frequency,Hit,StdDev 
1673845215.4,286047004.2,N
1673845235.2,286047002.0,N
1673845255.0,286047006.0,N
1673845255.9,286047006.0,N
1673845275.8,286047004.0,N
1673845295.6,286047002.9,N
1673845315.5,286047005.2,N
1673845335.3,286047003.8,N
1673845355.1,286047004.1,N
1673845375.9,286047001.5,N
1673845395.7,286047001.3,N
1673845415.6,286047001.5,N
1673845435.4,286047000.2,N
1673845455.2,286047002.3,N
1673845475.1,286047000.9,N
1673845476.0,286047000.9,N
1673845495.8,286046998.1,N
1673845515.6,286046998.3,N
1673845535.5,286046998.7,N
1673845555.3,286047002.8,N
1673845575.2,286046998.6,N
1673845595.9,286046998.5,N
1673845615.7,286046998.5,N
1673845635.6,286047000.9,N
1673845655.4,286047002.0,N
1673845675.2,286047003.8,N
1673845695.1,286047004.6,N
1673845696.0,286047004.6,N
1673845715.8,286047004.9,N
1673845735.7,286047005.1,N
1673845755.5,286047005.7,N
1673845775.3,286047003.0,N
1673845795.2,286047003.4,N
1673845815.0,286047003.2,N
1673845815.9,286047003.2,N
1673845835.7,286047002.0,N
1673845855.6,286047001.1,N
1673845875.4,286047000.8,N
1673845895.3,286046999.6,N
1673845915.1,286046999.1,N
1673845916.0,286046999.1,N
1673845935.8,286047001.1,N
1673845955.7,286047002.5,N
1673845975.5,286047001.3,N
1673845995.3,286047001.8,N
1673846015.2,286047000.3,N
1673846035.0,286047000.8,N
1673846035.9,286047000.8,N
1673846055.8,286047001.2,N
1673846075.6,286047001.7,N
1673846095.4,286047001.7,N
1673846115.3,286047004.3,N
1673846135.1,286047005.9,Y
1673846155.9,286047004.4,P
1673846175.7,286046999.9,N
1673846195.5,286047001.1,N
1673846215.4,286046999.9,N
1673846235.2,286046999.7,N
1673846255.0,286046999.3,N
1673846255.9,286046999.3,N
1673846275.8,286046997.2,N
1673846295.6,286046996.5,N
1673846315.5,286046998.2,N
1673846335.3,286046999.6,N
1673846355.1,286047002.8,N
1673846375.9,286047001.5,N
1673846395.7,286047002.5,N
1673846415.5,286046999.4,N
1673846435.4,286046998.7,N
1673846455.2,286046998.1,N
1673846475.1,286047000.2,N
1673846476.0,286047000.2,N
1673846495.8,286047000.1,N
1673846515.6,286047001.7,N
1673846535.5,286047004.0,N
1673846555.3,286047003.7,N
1673846575.1,286047005.6,N
1673846595.9,286047003.3,N
1673846615.7,286047001.8,N
1673846635.6,286047001.4,N
1673846655.4,286047001.4,N
1673846675.2,286047004.1,N
1673846695.1,286047002.7,N
1673846696.0,286047002.7,N
1673846715.8,286047000.9,N
1673846735.6,286047000.9,N
1673846755.5,286047000.2,N
1673846775.3,286047002.1,N
1673846795.2,286047000.0,N
1673846815.9,286046998.1,N
1673846835.7,286046997.8,N
1673846855.6,286046997.3,N
1673846875.4,286046999.0,N
1673846895.3,286046997.6,N
1673846915.1,286046993.5,Y
1673846916.0,286046993.5,P
1673846935.8,286046996.0,N
1673846955.7,286046995.6,N
1673846975.5,286046995.3,N
1673846995.3,286046996.0,N
1673847015.2,286046997.2,N
1673847035.0,286046996.7,N
1673847035.9,286046996.7,N
1673847055.8,286046997.2,N
1673847075.6,286046999.0,N
1673847095.4,286047000.7,N
1673847115.3,286047000.5,N
1673847135.1,286046998.7,N
1673847155.9,286046998.9,N
1673847175.7,286047000.8,N
1673847195.5,286046998.8,N
1673847215.4,286047000.3,N
1673847235.2,286046999.8,N
1673847255.0,286046996.9,N
1673847255.9,286046996.9,N
1673847275.8,286046997.7,N
1673847295.6,286046998.7,N
1673847315.5,286046998.5,N
1673847335.3,286047001.2,N
1673847355.1,286047002.4,N
1673847375.9,286046998.7,N
1673847395.7,286046998.9,N
1673847415.5,286047000.7,N
1673847435.4,286046999.9,N
1673847455.2,286046999.9,N
1673847475.1,286046994.9,N
1673847476.0,286046994.9,N
1673847495.8,286046994.9,N
1673847515.6,286046997.9,N
1673847535.5,286046997.2,N
1673847555.3,286046997.4,N
1673847575.1,286046999.5,N
1673847595.9,286047000.8,N
1673847615.7,286046998.4,N
1673847635.6,286046996.9,N
1673847655.4,286046998.6,N
1673847675.2,286047000.5,N
1673847695.1,286047000.2,N
1673847696.0,286047000.2,N
1673847715.8,286047002.5,N
1673847735.6,286047001.9,N
1673847755.5,286047000.0,N
1673847775.3,286047001.2,N
1673847795.2,286046998.5,N
1673847815.9,286046998.9,N
1673847835.7,286046996.6,N
1673847855.6,286046998.8,N
1673847875.4,286046999.3,N
1673847895.2,286047001.2,N
1673847915.1,286047000.8,N
1673847916.0,286047000.8,N
1673847935.8,286047001.0,N
1673847955.7,286046998.6,N
1673847975.5,286046999.5,N
1673847995.3,286046998.6,N
1673848015.2,286047000.2,N
1673848035.0,286047002.0,N
1673848035.9,286047002.0,N
1673848055.8,286047000.3,N
1673848075.6,286046999.0,N
1673848095.4,286046998.7,N
1673848115.3,286047000.7,N
1673848135.1,286047002.8,N
1673848155.8,286047002.2,N
1673848175.7,286047001.9,N
1673848195.5,286047000.5,N
1673848215.4,286046998.9,N
1673848235.2,286046998.4,N
1673848255.0,286047000.4,N
1673848255.9,286047000.4,N
1673848275.8,286046999.4,N
1673848295.6,286046999.3,N
1673848315.4,286046998.4,N
1673848335.3,286046999.3,N
1673848355.1,286046995.7,Y
1673848375.9,286046998.7,P
1673848395.7,286047001.1,N
1673848415.5,286047001.0,N
1673848435.4,286047000.7,N
1673848455.2,286047000.3,N
1673848475.0,286046998.4,N
1673848475.9,286046998.4,N
1673848495.8,286046997.3,N
1673848515.6,286046998.4,N
1673848535.5,286046999.1,N
1673848555.3,286046997.0,N
1673848575.1,286046996.9,N
1673848595.9,286046996.9,N
1673848615.7,286046996.5,N
1673848635.6,286046997.4,N
1673848655.4,286046998.4,N
1673848675.2,286046999.4,N
1673848695.1,286046998.9,N
1673848696.0,286046998.9,N
1673848715.8,286047000.8,N
1673848735.7,286047000.3,N
1673848755.5,286047000.8,N
1673848775.3,286047000.0,N
1673848795.2,286046998.5,N
