#timestamp,LO_Frequency,Hit,StdDev 
1589904015.0,286047000.3,N
1589904015.9,286047000.3,N
1589904035.8,286047000.8,N
1589904055.6,286047000.5,N
1589904075.4,286046998.5,N
1589904095.3,286046999.5,N
1589904115.1,286046999.2,N
1589904135.8,286047011.9,Y
1589904155.7,286047002.4,P
1589904175.5,286047001.8,N
1589904195.4,286047003.6,N
1589904215.2,286047005.2,N
1589904235.0,286047004.0,N
1589904235.9,286047004.0,N
1589904255.8,286047006.0,N
1589904275.6,286047003.7,N
1589904295.4,286047003.5,N
1589904315.3,286047007.0,Y
1589904335.1,286047003.5,P
1589904355.9,286047002.2,P
1589904375.7,286047001.6,N
1589904395.5,286047002.7,Y
1589904415.4,286046999.5,P
1589904435.2,286046998.1,N
1589904455.1,286046999.9,N
1589904456.0,286046999.9,N
1589904475.8,286047000.4,N
1589904495.6,286047002.0,N
1589904515.5,286047001.5,N
1589904535.3,286046999.8,N
1589904555.1,286047000.9,N
1589904575.9,286047001.2,N
1589904595.7,286047000.8,N
1589904615.6,286046998.5,N
1589904635.4,286047000.6,N
1589904655.2,286047000.6,N
1589904675.1,286047001.2,N
1589904676.0,286047001.2,N
1589904695.8,286046998.2,N
1589904715.6,286046999.2,N
1589904735.5,286046999.3,N
1589904755.3,286046999.0,N
1589904775.1,286046998.9,N
1589904795.9,286047000.4,N
1589904815.7,286046998.2,N
1589904835.6,286046998.7,N
1589904855.4,286046998.4,N
1589904875.2,286047000.7,N
1589904895.1,286046998.2,N
1589904896.0,286046998.2,N
1589904915.8,286046998.9,N
1589904935.6,286046997.5,N
1589904955.5,286046994.9,Y
1589904975.3,286046996.2,P
1589904995.2,286046995.2,N
1589905015.9,286046997.5,N
1589905035.7,286047001.1,N
1589905055.6,286046999.2,N
1589905075.4,286046997.8,N
1589905095.2,286046996.9,N
1589905115.1,286046996.7,N
1589905116.0,286046996.7,N
1589905135.8,286046999.2,N
1589905155.7,286046998.7,N
1589905175.5,286047001.2,N
1589905195.3,286047000.4,N
1589905215.2,286046998.5,N
1589905235.0,286046998.5,N
1589905235.9,286046998.5,N
1589905255.8,286047000.3,N
1589905275.6,286047001.6,N
1589905295.4,286047001.9,N
1589905315.3,286047001.5,N
1589905335.1,286046999.8,N
1589905355.8,286047001.9,N
1589905375.7,286047002.8,N
1589905395.5,286047000.2,N
1589905415.4,286047002.7,N
1589905435.2,286046998.2,N
1589905455.0,286046999.0,N
1589905455.9,286046999.0,N
1589905475.8,286046998.8,N
1589905495.6,286046999.4,N
1589905515.5,286046996.7,N
1589905535.3,286046999.2,N
1589905555.1,286046998.8,N
1589905575.9,286046998.7,N
1589905595.7,286046997.7,N
1589905615.5,286046999.6,N
1589905635.4,286046997.4,N
1589905655.2,286046994.9,Y
1589905675.1,286046998.9,P
1589905676.0,286046998.9,P
1589905695.8,286046999.0,P
1589905715.6,286046996.9,Y
1589905735.5,286047001.1,P
1589905755.3,286047001.0,N
1589905775.2,286047001.1,N
1589905795.9,286046998.2,N
1589905815.7,286046999.4,N
1589905835.6,286046998.8,N
1589905855.4,286046999.3,N
1589905875.3,286046997.4,N
1589905895.1,286046997.5,N
1589905896.0,286046997.5,N
1589905915.8,286046995.1,Y
1589905935.7,286046996.6,P
1589905955.5,286046996.8,N
1589905975.3,286046999.1,N
1589905995.2,286047000.8,N
1589906015.0,286046998.6,N
1589906015.9,286046998.6,N
1589906035.8,286047001.0,N
1589906055.6,286046999.0,N
1589906075.4,286046999.4,N
1589906095.3,286046998.8,N
1589906115.1,286046998.5,N
1589906135.8,286047000.8,N
1589906155.7,286047000.8,N
1589906175.5,286046999.8,N
1589906195.4,286047004.5,Y
1589906215.2,286047003.3,P
1589906235.0,286047002.9,N
1589906235.9,286047002.9,N
1589906255.8,286047003.5,N
1589906275.6,286047001.5,N
1589906295.4,286047003.8,N
1589906315.3,286047000.1,N
1589906335.1,286047000.7,N
1589906355.9,286046998.2,N
1589906375.7,286046999.1,N
1589906395.5,286046997.1,N
1589906415.4,286046999.1,N
1589906435.2,286046999.1,N
1589906455.0,286046999.3,N
1589906455.9,286046999.3,N
1589906475.8,286046998.7,N
1589906495.6,286046998.3,N
1589906515.5,286046998.8,N
1589906535.3,286046999.2,N
1589906555.1,286046998.2,N
1589906575.9,286047000.7,N
1589906595.7,286047002.8,N
1589906615.5,286046999.7,N
1589906635.4,286047002.3,N
1589906655.2,286047000.2,N
1589906675.1,286047001.9,N
1589906676.0,286047001.9,N
1589906695.8,286047002.8,N
1589906715.6,286047003.0,N
1589906735.5,286047002.2,N
1589906755.3,286047003.4,N
1589906775.2,286047006.0,Y
1589906795.9,286047004.3,P
1589906815.7,286047002.8,N
1589906865.6,286047001.0,E
1589906875.5,286046998.9,N
1589906895.4,286046996.7,P
1589906915.2,286047002.2,N
1589906935.0,286047000.0,N
1589906935.9,286047000.0,N
1589906955.8,286047000.8,N
1589906975.6,286047000.0,N
1589906995.4,286046998.9,N
1589907015.3,286047000.0,N
1589907035.1,286047002.2,N
1589907055.9,286047002.2,N
1589907075.7,286047002.3,N
1589907095.5,286047000.6,N
1589907115.4,286046996.5,N
1589907165.2,286046999.2,E
1589907175.2,286046998.3,N
1589907195.9,286046998.1,P
1589907215.7,286047002.8,P
1589907235.6,286047002.8,N
1589907255.4,286047002.4,N
1589907275.2,286047000.1,N
1589907295.1,286047000.4,N
1589907296.0,286047000.4,N
1589907315.8,286046998.2,N
1589907335.7,286047002.8,N
1589907355.5,286047004.1,N
1589907375.3,286047001.6,N
1589907395.2,286047001.7,N
1589907415.0,286046999.8,N
1589907415.9,286046999.8,N
1589907435.7,286047000.1,N
1589907455.6,286047000.5,N
1589907475.4,286047002.2,N
1589907495.3,286047002.5,N
1589907515.1,286047002.8,N
1589907516.0,286047002.8,N
1589907535.8,286047002.8,N
1589907555.7,286046999.8,N
1589907575.5,286047002.5,N
1589907595.3,286047003.8,N
