#timestamp,LO_Frequency,Hit,StdDev 
1527750015.1,286047001.7,N
1527750016.0,286047001.7,N
1527750035.8,286047002.2,N
1527750055.6,286046999.9,N
1527750075.5,286047002.3,N
1527750095.3,286047000.2,N
1527750115.1,286046999.9,N
1527750135.9,286047002.3,N
1527750155.7,286047002.4,N
1527750175.6,286047000.2,N
1527750195.4,286047002.3,N
1527750215.2,286047002.4,N
1527750235.1,286047002.3,N
1527750236.0,286047002.3,N
1527750255.8,286047002.1,N
1527750275.7,286046999.7,N
1527750295.5,286047002.4,N
1527750315.3,286047000.2,N
1527750335.2,286046999.8,N
1527750355.9,286047000.2,N
1527750375.7,286047002.1,N
1527750395.6,286047002.4,N
1527750415.4,286047002.7,N
1527750435.3,286046999.7,N
1527750455.1,286047001.2,N
1527750456.0,286047001.2,N
1527750475.8,286047001.2,N
1527750495.7,286047000.8,N
1527750515.5,286046999.9,N
1527750535.3,286046998.1,N
1527750555.2,286047000.7,N
1527750575.0,286047002.8,N
1527750575.9,286047002.8,N
1527750595.8,286047001.3,N
1527750615.6,286047001.3,N
1527750635.4,286047001.9,N
1527750655.3,286047002.0,N
1527750675.1,286047001.7,N
1527750695.9,286047004.2,Y
1527750715.7,286047001.6,P
1527750735.5,286047002.4,P
1527750755.4,286046999.7,N
1527750775.2,286047000.5,N
1527750795.0,286047001.0,N
1527750795.9,286047001.0,N
1527750815.8,286047001.1,N
1527750835.6,286047000.5,N
1527750855.5,286047001.0,N
1527750875.3,286046998.5,N
1527750895.1,286047001.0,N
1527750915.9,286047002.6,N
1527750935.7,286047002.8,N
1527750955.5,286047002.2,N
1527750975.4,286047001.1,N
1527750995.2,286047000.9,N
1527751015.1,286047000.5,N
1527751016.0,286047000.5,N
1527751035.8,286047002.0,N
1527751055.6,286047001.9,N
1527751075.5,286046999.7,N
1527751095.3,286047001.5,N
1527751115.1,286047002.2,N
1527751135.9,286047002.2,N
1527751155.7,286047001.2,N
1527751175.6,286046998.3,N
1527751195.4,286046998.5,N
1527751215.2,286047000.0,N
1527751235.1,286046998.1,N
1527751236.0,286046998.1,N
1527751255.8,286047000.8,N
1527751275.6,286047001.0,N
1527751295.5,286047000.4,N
1527751315.3,286047001.0,N
1527751335.2,286046999.9,N
1527751355.0,286046999.7,N
1527751355.9,286046999.7,N
1527751375.7,286047002.5,N
1527751395.6,286047001.3,N
1527751415.4,286047002.7,N
1527751435.3,286047001.0,N
1527751455.1,286047000.8,N
1527751475.8,286046998.4,N
1527751495.7,286046998.4,N
1527751515.5,286046999.9,N
1527751535.4,286047001.6,N
1527751555.2,286047002.3,N
1527751575.0,286047001.5,N
1527751575.9,286047001.5,N
1527751595.8,286047000.1,N
1527751615.6,286046999.8,N
1527751635.4,286047000.3,N
1527751655.3,286047000.3,N
1527751675.1,286047002.4,N
1527751695.9,286047000.1,N
1527751715.7,286047002.2,N
1527751735.5,286047002.0,N
1527751755.4,286047001.7,N
1527751775.2,286047004.4,Y
1527751795.1,286047002.1,P
1527751796.0,286047002.1,N
1527751815.8,286047002.1,P
1527751835.6,286047003.9,Y
1527751855.5,286047002.8,P
1527751875.3,286047000.5,N
1527751895.2,286047001.2,N
1527751915.9,286047000.9,N
1527751935.7,286047001.9,N
1527751955.6,286047001.2,N
1527751975.4,286046998.8,N
1527751995.2,286047000.2,N
1527752015.1,286046999.8,N
1527752016.0,286046999.8,N
1527752035.8,286047001.6,N
1527752055.7,286047004.0,Y
1527752075.5,286047001.0,P
1527752095.3,286047000.7,P
1527752115.2,286046998.1,P
1527752135.0,286046998.2,N
1527752135.9,286046998.2,N
1527752155.8,286046998.1,N
1527752175.6,286046998.9,N
1527752195.4,286046998.8,N
1527752215.3,286046999.4,N
1527752235.1,286046998.1,N
1527752255.8,286047001.1,N
1527752275.7,286047001.1,N
1527752295.5,286047000.7,N
1527752315.4,286046998.6,N
1527752335.2,286047001.2,N
1527752355.0,286047001.1,N
1527752355.9,286047001.1,N
1527752375.8,286047002.7,N
1527752395.6,286047000.2,N
1527752415.4,286047001.1,N
1527752435.3,286046998.8,N
1527752455.1,286046998.9,N
1527752475.9,286046996.9,N
1527752495.7,286046998.2,N
1527752515.5,286046998.5,N
1527752535.4,286046997.2,N
1527752555.2,286046997.0,N
1527752575.0,286046996.8,N
1527752575.9,286046996.8,N
1527752595.8,286046999.2,N
1527752615.6,286046999.0,N
1527752635.5,286046999.3,N
1527752655.3,286046998.3,N
1527752675.1,286046998.5,N
1527752695.9,286046998.5,N
1527752715.7,286046998.6,N
1527752735.6,286047001.0,N
1527752755.4,286046998.6,N
1527752775.2,286046998.3,N
1527752795.1,286047001.0,N
1527752796.0,286047001.0,N
1527752815.8,286046998.7,N
1527752835.7,286046996.9,N
1527752855.5,286046996.8,N
1527752875.3,286046997.4,N
1527752895.2,286046997.8,N
1527752915.9,286046998.0,N
1527752935.7,286046995.5,Y
1527752955.6,286046998.3,P
1527752975.4,286047000.7,P
1527752995.3,286047000.8,N
1527753015.1,286046998.3,N
1527753016.0,286046998.3,N
1527753035.8,286047000.3,N
1527753055.7,286047000.8,N
1527753075.5,286047000.5,N
1527753095.3,286047000.4,N
1527753115.2,286046999.9,N
1527753135.0,286047000.6,N
1527753135.9,286047000.6,N
1527753155.8,286047002.5,N
1527753175.6,286047004.3,Y
1527753195.4,286047003.5,P
1527753215.3,286047004.4,N
1527753235.1,286047003.5,N
1527753255.8,286047004.0,N
1527753275.7,286047004.2,N
1527753295.5,286047001.4,N
1527753315.4,286047003.7,N
1527753335.2,286047004.4,Y
1527753355.0,286047001.2,P
1527753355.9,286047001.2,N
1527753375.8,286046998.4,N
1527753395.6,286046998.5,N
1527753415.5,286046999.3,N
1527753435.3,286046996.8,N
1527753455.1,286046999.0,N
1527753475.9,286046996.6,N
1527753495.7,286046999.6,N
1527753515.5,286046999.1,N
1527753535.4,286046998.8,N
1527753555.2,286046999.4,N
1527753575.1,286046998.2,N
1527753576.0,286046998.2,N
1527753595.8,286046998.7,N
