#timestamp,LO_Frequency,Hit,StdDev 
1502676015.8,286046996.8,N,1.0
1502676035.7,286046996.9,Y,0.0
1502676055.5,286046998.1,P,0.2
1502676075.3,286046998.6,P,0.3
1502676095.2,286046998.3,P,0.3
1502676115.0,286047000.6,N,1.0
1502676115.9,286047000.6,N,1.2
1502676135.8,286046998.2,N,1.1
1502676155.6,286047000.5,N,1.2
1502676175.4,286046999.9,N,1.1
1502676195.3,286047000.0,N,1.1
1502676215.1,286047000.9,N,1.1
1502676235.9,286047000.3,N,1.1
1502676255.7,286047000.6,N,1.1
1502676275.5,286047000.0,N,1.1
1502676295.4,286047000.3,N,1.1
1502676315.2,286046999.9,N,1.0
1502676335.0,286046999.8,N,1.0
1502676335.9,286046999.8,N,1.0
1502676355.8,286047002.6,N,1.2
1502676375.6,286047002.5,N,1.3
1502676395.5,286047002.7,N,1.4
1502676415.3,286047001.5,N,1.4
1502676435.1,286042956.5,Y,0.0
1502676455.9,286047002.0,P,0.9
1502676475.7,286047011.9,P,5.2
1502676495.6,286047001.5,N,4.7
1502676515.4,286047001.8,N,4.3
1502676535.2,286047001.3,N,4.0
1502676555.1,286047003.9,N,3.7
1502676556.0,286047003.9,N,3.5
1502676575.8,286047001.4,N,3.3
1502676595.7,286047004.0,N,3.2
1502676615.5,286047004.3,N,3.0
1502676635.3,286047001.3,N,3.0
1502676655.2,286047004.3,N,2.9
1502676675.0,286047001.8,N,2.8
1502676675.9,286047001.8,N,2.7
1502676695.8,286047003.8,N,2.6
1502676715.6,286047003.6,N,2.5
1502676735.4,286047003.2,N,2.5
1502676755.3,286047003.5,N,2.4
1502676775.1,286047003.6,N,2.3
1502676795.8,286047003.1,N,2.3
1502676815.7,286047006.0,N,2.3
1502676835.5,286047003.0,N,2.3
1502676855.4,286047003.0,N,2.2
1502676875.2,286047005.6,N,2.2
1502676895.0,286047005.8,N,2.2
1502676895.9,286047005.8,N,2.2
1502676915.8,286047005.5,N,2.2
1502676935.6,286047005.8,N,2.2
1502676955.5,286047005.9,N,2.2
1502676975.3,286047005.8,N,2.1
1502676995.1,286047006.0,N,2.1
1502677015.9,286047003.8,N,1.6
1502677035.7,286047004.0,N,1.5
1502677055.6,286047003.9,N,1.5
1502677075.4,286047003.6,N,1.4
1502677095.2,286047003.5,N,1.4
1502677115.1,286047003.7,N,1.4
1502677116.0,286047003.7,N,1.3
1502677135.8,286047004.1,Y,0.0
1502677155.7,286046999.9,P,2.1
1502677175.5,286046999.8,N,2.0
1502677195.3,286047000.1,N,1.8
1502677215.2,286047002.7,N,1.8
1502677235.0,286046999.7,N,1.7
1502677235.9,286046999.7,N,1.7
1502677255.8,286047002.3,N,1.6
1502677275.6,286047002.4,N,1.6
1502677295.4,286047001.8,N,1.5
1502677315.3,286047001.7,N,1.5
1502677335.1,286046999.7,N,1.5
1502677355.9,286046999.7,N,1.5
1502677375.7,286047002.7,N,1.5
1502677395.5,286047000.2,N,1.4
1502677415.4,286047000.6,N,1.4
1502677435.2,286047002.8,N,1.4
1502677455.0,286047002.2,N,1.4
1502677456.0,286047002.2,N,1.4
1502677475.8,286047000.2,N,1.4
1502677495.6,286047002.7,N,1.4
1502677515.5,286047002.2,N,1.3
1502677535.3,286047002.6,N,1.3
1502677555.1,286047000.0,N,1.3
1502677575.9,286047000.1,N,1.3
1502677595.7,286047002.6,N,1.3
1502677615.6,286047002.8,N,1.3
1502677635.4,286047002.0,N,1.3
1502677655.2,286047004.4,Y,0.0
1502677675.1,286047000.3,P,0.6
1502677676.0,286047000.3,N,0.5
1502677695.8,286047000.3,N,0.5
1502677715.7,286047000.3,N,0.4
1502677735.5,286046999.9,N,0.5
1502677755.3,286047002.4,Y,0.0
1502677775.2,286046999.8,P,0.3
1502677795.0,286047000.1,N,0.3
1502677795.9,286047000.1,N,0.2
1502677815.8,286046999.9,N,0.2
1502677835.6,286047000.6,N,0.3
1502677855.4,286047001.0,Y,0.0
1502677875.3,286046998.1,P,1.0
1502677895.1,286047001.2,N,1.3
1502677915.9,286047001.1,N,1.2
1502677935.7,286046999.9,N,1.1
1502677955.5,286047000.5,N,1.0
1502677975.4,286047000.5,N,1.0
1502677995.2,286047000.3,N,0.9
1502678015.0,286047000.5,N,0.9
1502678016.0,286047000.5,N,0.8
1502678035.8,286047000.6,N,0.8
1502678055.6,286047000.6,N,0.8
1502678075.5,286047000.4,N,0.7
1502678095.3,286047000.2,N,0.7
1502678115.1,286046999.7,N,0.7
1502678135.9,286047002.6,Y,0.0
1502678155.7,286047002.7,P,1.2
1502678175.6,286047000.2,N,1.2
1502678195.4,286047000.3,N,1.1
1502678215.2,286047000.2,N,1.0
1502678235.1,286047002.2,N,1.0
1502678236.0,286047002.2,N,1.1
1502678255.8,286047002.2,N,1.1
1502678275.7,286047001.0,N,1.0
1502678295.5,286047002.4,N,1.0
1502678315.3,286047000.2,N,1.0
1502678335.2,286047002.8,N,1.1
1502678355.0,286047000.4,N,1.1
1502678355.9,286047000.4,N,1.0
1502678375.8,286046999.8,N,1.1
1502678395.6,286047000.2,N,1.1
1502678415.4,286046999.9,N,1.1
1502678435.3,286047000.6,N,1.0
1502678455.1,286047000.2,N,1.0
1502678475.8,286047002.6,N,1.1
1502678495.7,286047002.2,N,1.1
1502678515.5,286047001.8,N,1.1
1502678535.4,286047001.6,N,1.0
1502678555.2,286047001.8,N,1.0
1502678575.0,286047002.1,N,1.0
1502678575.9,286047002.1,N,1.0
1502678595.8,286047002.4,N,1.0
1502678615.6,286047002.7,N,1.0
1502678635.5,286047002.2,N,1.0
1502678655.3,286047002.1,N,1.0
1502678675.1,286047002.5,N,1.0
1502678695.9,286047002.8,N,1.0
1502678715.7,286047000.6,N,1.0
1502678735.6,286047002.6,N,1.0
1502678755.4,286046999.7,N,1.0
1502678775.2,286047002.4,N,1.0
1502678795.1,286047004.3,Y,0.0
1502678796.0,286047004.3,P,1.4
1502678815.8,286047000.9,N,1.5
1502678835.7,286047000.9,N,1.4
1502678855.5,286046999.9,N,1.5
1502678875.3,286047011.9,Y,0.0
1502678895.2,286046998.1,P,1.7
1502678915.0,286047001.1,N,1.5
1502678915.9,286047001.1,N,1.4
1502678935.8,286046998.4,N,1.5
1502678955.6,286042905.1,Y,0.0
1502678975.4,286046997.1,P,1.5
1502678995.3,286046999.3,N,1.2
1502679015.1,286046996.6,N,1.4
1502679035.9,286046999.3,N,1.4
1502679055.7,286046996.8,N,1.4
1502679075.5,286046997.2,N,1.3
1502679095.4,286046997.7,N,1.2
1502679115.2,286046999.5,N,1.3
1502679135.0,286046999.5,N,1.3
1502679136.0,286046999.5,N,1.3
1502679155.8,286046996.5,N,1.3
1502679175.6,286046999.2,N,1.3
1502679195.5,286046997.0,N,1.3
1502679215.3,286046999.1,N,1.3
1502679235.1,286046998.5,N,1.2
1502679255.9,286046999.4,N,1.2
1502679275.7,286046997.1,N,1.2
1502679295.6,286046997.2,N,1.2
1502679315.4,286046996.7,N,1.2
1502679335.2,286046996.6,N,1.2
1502679355.1,286046999.6,N,1.3
1502679356.0,286046999.6,N,1.3
1502679375.8,286046997.1,N,1.3
1502679395.7,286046996.7,N,1.3
1502679415.5,286046996.5,N,1.3
1502679435.3,286046997.1,N,1.3
1502679455.2,286046999.0,N,1.3
1502679475.0,286046998.9,N,1.2
1502679475.9,286046998.9,N,1.2
1502679495.8,286046998.3,N,1.2
1502679515.6,286047001.1,N,1.3
1502679535.4,286047000.5,N,1.3
1502679555.3,286047000.1,N,1.3
1502679575.1,286046999.8,N,1.4
1502679595.9,286047002.5,N,1.5
