#timestamp,LO_Frequency,Hit,StdDev 
1455645615.5,286047004.5,N
1455645635.4,286047010.8,Y
1455645655.2,286047006.8,P
1455645675.1,286047007.1,N
1455645676.0,286047007.1,N
1455645695.8,286047004.4,N
1455645715.6,286047001.5,N
1455645735.5,286046998.2,N
1455645755.3,286047001.1,N
1455645775.1,286047001.4,N
1455645795.8,286047003.7,N
1455645815.7,286047004.3,N
1455645835.5,286047002.4,N
1455645855.3,286047000.9,N
1455645875.2,286047004.1,N
1455645895.9,286047006.0,N
1455645915.7,286047003.0,N
1455645935.6,286047002.8,N
1455645955.4,286046998.8,N
1455645975.2,286047000.5,N
1455645995.1,286047002.3,N
1455645996.0,286047002.3,N
1455646015.8,286047000.6,N
1455646035.6,286046999.5,N
1455646055.4,286046997.4,N
1455646075.3,286046995.5,N
1455646095.1,286046993.9,N
1455646115.8,286046995.0,N
1455646135.7,286046993.7,N
1455646155.5,286046988.7,Y
1455646175.3,286046985.5,P
1455646195.2,286046983.7,N
1455646215.0,286046982.9,N
1455646215.9,286046982.9,N
1455646235.7,286046985.2,N
1455646255.6,286046982.8,N
1455646275.4,286046981.2,Y
1455646295.2,286046993.8,P
1455646315.1,286046994.4,N
1455646316.0,286046994.4,N
1455646335.8,286046991.9,N
1455646355.7,286046990.1,Y
1455646375.5,286046999.0,P
1455646395.3,286046996.5,N
1455646415.1,286046998.4,N
1455646435.9,286047000.6,N
1455646455.7,286047002.6,N
1455646475.5,286047004.2,N
1455646495.4,286047007.5,N
1455646515.2,286047005.0,N
1455646535.0,286047002.6,N
1455646535.9,286047002.6,N
1455646555.8,286046999.8,N
1455646575.6,286047002.5,N
1455646595.4,286047001.8,N
1455646615.3,286047003.4,N
1455646635.1,286047003.6,N
1455646636.0,286047003.6,N
1455646655.8,286047003.9,N
1455646675.7,286047000.2,N
1455646695.5,286046998.6,N
1455646715.3,286047000.1,N
1455646735.1,286046998.0,N
1455646755.9,286046997.9,N
1455646775.7,286046995.2,N
1455646795.5,286046995.7,N
1455646815.4,286046992.6,N
1455646835.2,286046994.1,N
1455646855.0,286046991.2,N
1455646855.9,286046991.2,N
1455646875.8,286046987.5,N
1455646895.6,286046988.3,N
1455646915.4,286046987.3,N
1455646935.3,286046992.7,N
1455646955.1,286046989.0,N
1455646956.0,286046989.0,N
1455646975.8,286046988.0,N
1455646995.7,286046986.0,N
1455647015.5,286046988.2,N
1455647035.3,286046982.1,N
1455647055.2,286046980.9,N
1455647075.9,286046981.7,N
1455647095.7,286046979.7,N
1455647115.6,286046977.5,Y
1455647135.4,286046986.0,P
1455647155.2,286046982.1,P
1455647175.0,286046984.8,P
1455647176.0,286046984.8,Y
1455647195.8,286046997.3,P
1455647215.6,286046997.8,N
1455647235.5,286046995.5,N
1455647255.3,286046997.0,N
1455647275.1,286047000.8,N
1455647295.8,286047002.4,N
1455647315.7,286047005.5,N
1455647335.5,286047003.7,N
1455647355.3,286046999.7,N
1455647375.2,286046998.5,N
1455647395.0,286047001.2,N
1455647395.9,286047001.2,N
1455647415.7,286047000.5,N
1455647435.6,286047000.5,N
1455647455.4,286047001.0,N
1455647475.2,286047001.4,N
1455647495.1,286047003.8,N
1455647496.0,286047003.8,N
1455647515.8,286047006.5,N
1455647535.6,286047008.2,N
1455647555.5,286047008.7,N
1455647575.3,286047008.3,N
1455647595.1,286047009.9,N
1455647615.9,286047015.1,Y
1455647635.7,286047011.4,P
1455647655.5,286047013.4,N
1455647675.4,286047017.0,P
1455647695.2,286047020.3,Y
1455647715.0,286047011.7,P
1455647715.9,286047011.7,P
1455647735.8,286047009.6,P
1455647755.6,286047009.4,Y
1455647775.4,286046998.4,P
1455647795.3,286047001.4,N
1455647815.1,286047007.1,N
1455647816.0,286047007.1,N
1455647835.8,286047004.6,N
1455647855.7,286047003.0,N
1455647875.5,286047001.9,N
1455647895.3,286047000.6,N
1455647915.1,286047000.9,N
1455647935.9,286046997.7,N
1455647955.7,286046999.2,N
1455647975.5,286046999.8,N
1455647995.4,286047002.8,N
1455648015.2,286047000.3,N
1455648035.0,286046999.1,N
1455648035.9,286046999.1,N
1455648055.8,286046999.6,N
1455648075.6,286046998.5,N
1455648095.4,286047001.2,N
1455648115.3,286046997.3,N
1455648135.1,286046996.7,N
1455648136.0,286046996.7,N
1455648155.8,286046997.0,N
1455648175.7,286046996.3,N
1455648195.5,286046995.7,N
1455648215.3,286046995.7,N
1455648235.1,286046997.7,N
1455648255.9,286046995.4,N
1455648275.7,286046994.1,N
1455648295.5,286046995.1,N
1455648315.4,286046994.9,N
1455648335.2,286046995.9,N
1455648355.0,286046995.8,N
1455648355.9,286046995.8,N
1455648375.8,286046996.0,N
1455648395.6,286046992.5,Y
1455648415.4,286046994.4,P
1455648435.3,286046992.7,P
1455648455.1,286046990.9,P
1455648475.8,286046992.6,N
1455648495.7,286046990.5,Y
1455648515.5,286046995.7,P
1455648535.3,286046995.5,P
1455648555.2,286046997.0,P
1455648575.9,286046995.5,Y
1455648595.7,286047001.4,P
1455648615.6,286047002.1,N
1455648635.4,286047002.0,N
1455648655.2,286047001.9,N
1455648675.1,286047000.5,N
1455648676.0,286047000.5,N
1455648695.8,286047000.0,N
1455648715.6,286047001.8,N
1455648735.5,286047002.3,N
1455648755.3,286046998.5,N
1455648775.1,286046999.4,N
1455648795.9,286046999.9,N
1455648815.7,286046999.9,N
1455648835.5,286046998.1,N
1455648855.3,286046998.3,N
1455648875.2,286046997.0,N
1455648895.0,286046999.2,N
1455648895.9,286046999.2,N
1455648915.7,286047000.3,N
1455648935.6,286047002.7,N
1455648955.4,286047002.2,N
1455648975.2,286047002.7,N
1455648995.1,286047002.8,N
1455648996.0,286047002.8,N
1455649015.8,286046998.8,N
1455649035.6,286046996.9,N
1455649055.5,286046998.6,N
1455649075.3,286047000.8,N
1455649095.1,286047004.1,N
1455649115.9,286047002.7,N
1455649135.7,286047002.8,N
1455649155.5,286047001.6,N
1455649175.4,286047004.1,N
1455649195.2,286047002.1,N
1455645615.2,286047007.5,N
1455645635.1,286047003.2,N
1455645636.0,286047003.2,N
1455645655.8,286047003.4,N
1455645675.6,286047005.3,N
1455645695.5,286047004.5,N
1455645715.3,286047007.0,N
1455645735.1,286047007.4,N
1455645755.9,286047009.0,Y
1455645775.7,286047005.8,P
1455645795.5,286047006.3,P
1455645815.4,286047005.1,P
1455645835.2,286047006.8,Y
1455645855.0,286047004.2,P
1455645855.9,286047004.2,P
1455645875.8,286047001.6,P
1455645895.6,286047001.3,N
1455645915.4,286047001.5,N
1455645935.3,286047000.5,N
1455645955.1,286047001.3,N
1455645956.0,286047001.3,N
1455645975.8,286047004.8,Y
1455645995.7,286047001.8,P
1455646015.5,286047002.2,P
1455646035.3,286047000.2,N
1455646055.2,286046998.2,N
1455646075.9,286047000.9,N
1455646095.7,286047004.0,N
1455646115.5,286047003.3,N
1455646135.4,286047006.0,Y
1455646155.2,286047001.4,P
1455646175.0,286047001.0,P
1455646176.0,286047001.0,P
1455646195.8,286046997.2,Y
1455646215.6,286046997.3,P
1455646235.5,286046994.2,N
1455646255.3,286046994.8,N
1455646275.1,286046994.6,N
1455646295.8,286046992.2,N
1455646315.7,286046991.8,N
1455646335.5,286046992.9,N
1455646355.3,286046993.9,N
1455646375.2,286046996.3,N
1455646395.9,286046996.7,N
1455646415.7,286046998.0,N
1455646435.6,286046995.0,N
1455646455.4,286046996.5,N
1455646475.2,286046995.1,N
1455646495.1,286046995.9,N
1455646496.0,286046995.9,N
1455646515.8,286046993.6,N
1455646535.6,286046996.7,N
1455646555.4,286046996.7,N
1455646575.3,286046996.6,N
1455646595.1,286046996.2,N
1455646615.8,286046997.9,N
1455646635.7,286046993.4,Y
1455646655.5,286046995.7,P
1455646675.3,286046992.2,P
1455646695.2,286046992.4,P
1455646715.0,286046996.1,N
1455646715.9,286046996.1,N
1455646735.7,286046995.0,N
1455646755.6,286046997.5,N
1455646775.4,286046995.6,N
1455646795.2,286046995.1,N
1455646815.1,286046993.5,Y
1455646816.0,286046993.5,P
1455646835.8,286046999.3,N
1455646855.6,286046995.5,N
1455646875.5,286046996.0,N
1455646895.3,286046994.1,Y
1455646915.1,286046997.7,P
1455646935.9,286046995.4,P
1455646955.7,286046995.6,P
1455646975.5,286046995.0,Y
1455646995.4,286046998.1,P
1455647015.2,286046999.5,N
1455647035.0,286046995.3,P
1455647035.9,286046995.3,N
1455647055.8,286047000.9,N
1455647075.6,286047002.2,N
1455647095.4,286047003.0,N
1455647115.3,286047004.8,N
1455647135.1,286047002.9,N
1455647136.0,286047002.9,N
1455647155.8,286047005.7,N
1455647175.7,286047001.3,N
1455647195.5,286047002.6,N
1455647215.3,286047002.8,N
1455647235.2,286047002.4,N
1455647255.9,286047002.6,N
1455647275.7,286046998.8,N
1455647295.5,286047002.1,N
1455647315.4,286047000.2,N
1455647335.2,286047001.0,N
1455647355.0,286046998.7,N
1455647355.9,286046998.7,N
1455647375.8,286047001.9,N
1455647395.6,286047003.6,N
1455647415.4,286047003.2,N
1455647435.3,286047001.7,N
1455647455.1,286047001.9,N
1455647456.0,286047001.9,N
1455647475.8,286047003.2,N
1455647495.7,286047000.1,N
1455647515.5,286047002.1,N
1455647535.3,286047003.6,N
1455647555.2,286047005.4,N
1455647575.9,286047001.6,N
1455647595.7,286047000.7,N
1455647615.5,286047000.8,N
1455647635.4,286046997.9,N
1455647655.2,286046995.0,N
1455647675.0,286046995.4,N
1455647675.9,286046995.4,N
1455647695.8,286046993.4,N
1455647715.6,286046993.6,N
1455647735.4,286046994.7,N
1455647755.3,286046994.7,N
1455647775.1,286047000.8,N
1455647795.8,286046996.5,N
1455647815.7,286046995.3,N
1455647835.5,286046998.3,N
1455647855.3,286047001.2,N
1455647875.2,286046996.6,N
1455647895.9,286046997.9,N
1455647915.7,286046996.0,N
1455647935.6,286046995.0,N
1455647955.4,286046997.4,N
1455647975.2,286046997.1,N
1455647995.0,286046999.2,N
1455647996.0,286046999.2,N
1455648015.8,286047000.3,N
1455648035.6,286046999.5,N
1455648055.4,286046996.9,N
1455648075.3,286046998.4,N
1455648095.1,286047001.2,N
1455648115.8,286047001.3,N
1455648135.7,286047001.7,N
1455648155.5,286047003.8,N
1455648175.3,286047006.6,N
1455648195.2,286047012.1,Y
1455648215.9,286047015.1,P
1455648235.7,286047013.7,N
1455648255.6,286047014.5,N
1455648275.4,286047020.0,N
1455648295.2,286047021.1,N
1455648315.1,286047023.2,Y
1455648316.0,286047023.2,P
1455648335.8,286047012.1,N
1455648355.6,286047012.7,N
1455648375.5,286047014.9,Y
1455648395.3,286046999.0,P
1455648415.1,286047001.2,N
1455648435.9,286047002.7,N
1455648455.7,286047001.7,N
1455648475.5,286047004.4,N
1455648495.4,286047005.0,N
1455648515.2,286047005.5,N
1455648535.0,286047001.3,N
1455648535.9,286047001.3,N
1455648555.8,286047002.6,N
1455648575.6,286046999.9,N
1455648595.4,286047004.2,N
1455648615.3,286047006.3,N
1455648635.1,286047008.6,N
1455648636.0,286047008.6,N
1455648655.8,286047010.5,N
1455648675.7,286047010.7,N
1455648695.5,286047008.3,N
1455648715.3,286047006.5,N
1455648735.1,286047008.1,N
1455648755.9,286047008.1,N
1455648775.7,286047010.4,N
1455648795.6,286047008.3,N
1455648815.4,286047009.4,N
1455648835.2,286047007.9,N
1455648855.1,286047009.0,N
1455648856.0,286047009.0,N
1455648875.8,286047010.3,N
1455648895.6,286047010.0,N
1455648915.4,286047009.3,N
1455648935.3,286047011.5,Y
1455648955.1,286047005.3,P
1455648975.9,286047004.7,P
1455648995.7,286047007.3,P
1455649015.5,286047008.3,Y
1455649035.4,286047000.5,P
1455649055.2,286047000.0,N
1455649075.0,286046996.7,N
1455649075.9,286046996.7,N
1455649095.7,286046996.2,N
1455649115.6,286046997.6,N
1455649135.4,286046998.6,N
1455649155.2,286046997.5,N
1455649175.1,286046994.2,N
1455649176.0,286046994.2,N
1455649195.8,286046992.4,N
