#timestamp,LO_Frequency,Hit,StdDev 
1628175615.3,286047010.7,P
1628175635.1,286047008.3,N
1628175655.9,286047007.8,N
1628175675.7,286047008.5,Y
1628175695.6,286047000.9,P
1628175715.4,286046999.9,N
1628175735.2,286047002.5,N
1628175755.1,286046999.7,N
1628175756.0,286046999.7,N
1628175775.8,286046998.1,N
1628175795.6,286046999.8,N
1628175815.5,286047000.0,N
1628175835.3,286047002.6,N
1628175855.2,286047002.8,N
1628175875.9,286047003.9,N
1628175895.7,286047001.8,N
1628175915.6,286047004.1,N
1628175935.4,286047003.6,N
1628175955.2,286047004.2,N
1628175975.1,286047004.1,N
1628175976.0,286047004.1,N
1628175995.8,286047002.1,N
1628176015.7,286047002.5,N
1628176035.5,286047002.6,N
1628176055.3,286047001.4,N
1628176075.2,286047001.7,N
1628176095.0,286047003.7,N
1628176095.9,286047003.7,N
1628176115.7,286047004.3,N
1628176135.6,286047002.8,N
1628176155.4,286046999.9,N
1628176175.3,286047000.7,N
1628176195.1,286046998.7,N
1628176196.0,286046998.7,N
1628176215.8,286046999.6,N
1628176235.7,286046998.9,N
1628176255.5,286047000.3,N
1628176275.3,286047001.2,N
1628176295.2,286046997.1,N
1628176315.0,286046997.3,N
1628176315.9,286046997.3,N
1628176335.8,286046998.0,N
1628176355.6,286046995.5,N
1628176375.4,286046993.4,N
1628176395.3,286046996.2,N
1628176415.1,286046996.4,N
1628176435.8,286046993.4,N
1628176455.7,286046995.6,N
1628176475.5,286046996.3,N
1628176495.4,286046993.3,N
1628176515.2,286046995.7,N
1628176535.0,286046993.7,N
1628176535.9,286046993.7,N
1628176555.8,286046994.8,N
1628176575.6,286046994.0,N
1628176595.4,286046990.3,N
1628176615.3,286046990.4,N
1628176635.1,286046991.3,N
1628176655.9,286046987.4,Y
1628176675.7,286046993.1,P
1628176695.5,286046990.5,P
1628176715.4,286046992.8,N
1628176735.2,286046992.3,Y
1628176755.1,286046999.3,P
1628176756.0,286046999.3,N
1628176775.8,286046999.3,N
1628176795.6,286046996.7,N
1628176815.5,286046996.6,N
1628176835.3,286046995.1,N
1628176855.1,286046995.5,N
1628176875.9,286046996.1,N
1628176895.7,286046994.2,N
1628176915.6,286046991.7,Y
1628176935.4,286046997.5,P
1628176955.2,286046994.9,P
1628176975.1,286046997.5,N
1628176976.0,286046997.5,N
1628176995.8,286046996.2,Y
1628177015.7,286046998.5,P
1628177035.5,286047000.5,N
1628177055.3,286047000.9,N
1628177075.2,286047000.9,N
1628177095.9,286047002.0,N
1628177115.7,286047004.3,N
1628177135.6,286047001.4,N
1628177155.4,286047002.4,N
1628177175.2,286047000.4,N
1628177195.1,286047000.5,N
1628177196.0,286047000.5,N
1628177215.8,286047000.3,N
1628177235.7,286047002.3,N
1628177255.5,286047002.8,N
1628177275.3,286047000.5,N
1628177295.2,286047002.8,N
1628177315.0,286047002.3,N
1628177315.9,286047002.3,N
1628177335.7,286047002.3,N
1628177355.6,286047002.4,N
1628177375.4,286047002.0,N
1628177395.3,286047001.6,N
1628177415.1,286047002.5,N
1628177416.0,286047002.5,N
1628177435.8,286047000.5,N
1628177455.7,286047000.8,N
1628177475.5,286047000.4,N
1628177495.4,286046999.4,N
1628177515.2,286047000.9,N
1628177535.0,286047001.0,N
1628177535.9,286047001.0,N
1628177555.8,286047000.6,N
1628177575.6,286046999.9,N
1628177595.4,286046999.9,N
1628177615.3,286047000.5,N
1628177635.1,286047000.3,N
1628177655.9,286047000.8,N
1628177675.7,286047000.5,N
1628177695.5,286047000.1,N
1628177715.4,286047001.0,N
1628177735.2,286047000.6,N
1628177755.0,286046999.7,N
1628177755.9,286046999.7,N
1628177775.8,286047002.7,N
1628177795.6,286047002.2,N
1628177815.5,286047001.4,N
1628177835.3,286047001.5,N
1628177855.1,286047000.1,N
1628177875.9,286047000.4,N
1628177895.7,286046999.8,N
1628177915.5,286047001.8,N
1628177935.4,286047002.2,N
1628177955.2,286046999.8,N
1628177975.1,286047002.7,Y
1628177976.0,286047002.7,P
1628177995.8,286047000.0,N
1628178015.6,286046999.8,N
1628178035.5,286047002.2,N
1628178055.3,286047002.7,N
1628178075.1,286046999.9,N
1628178095.9,286047000.6,N
1628178115.7,286046999.8,N
1628178135.6,286047002.4,N
1628178155.4,286046999.8,N
1628178175.2,286047000.5,N
1628178195.1,286047002.5,N
1628178196.0,286047002.5,N
1628178215.8,286047001.0,N
1628178235.6,286047000.3,N
1628178255.5,286046998.1,N
1628178275.3,286047000.4,N
1628178295.2,286046998.5,N
1628178315.9,286046998.4,N
1628178335.7,286046998.6,N
1628178355.6,286046998.5,N
1628178375.4,286047001.2,N
1628178395.2,286047000.8,N
1628178415.1,286047000.2,N
1628178416.0,286047000.2,N
1628178435.8,286046999.7,N
1628178455.7,286047002.7,N
1628178475.5,286046999.7,N
1628178495.3,286046999.8,N
1628178515.2,286046999.8,N
1628178535.0,286047002.5,N
1628178535.9,286047002.5,N
1628178555.7,286047000.2,N
1628178575.6,286047002.6,N
1628178595.4,286046999.9,N
1628178615.3,286047000.4,N
1628178635.1,286046999.9,N
1628178636.0,286046999.9,N
1628178655.8,286047000.1,N
1628178675.7,286046999.7,N
1628178695.5,286047000.0,N
1628178715.3,286047002.7,N
1628178735.2,286046999.7,N
1628178755.0,286047002.2,N
1628178755.9,286047002.2,N
1628178775.8,286047001.9,N
1628178795.6,286047004.0,Y
1628178815.4,286047003.7,P
1628178835.3,286047003.3,N
1628178855.1,286047005.7,P
1628178875.8,286047005.3,N
1628178895.7,286047004.9,N
1628178915.5,286047007.4,Y
1628178935.4,286047002.0,P
1628178955.2,286047001.6,N
1628178975.0,286046999.7,N
1628178975.9,286046999.7,N
1628178995.8,286047002.6,N
1628179015.6,286047002.5,N
1628179035.5,286047004.3,N
1628179055.3,286047001.5,N
1628179075.1,286047004.3,N
1628179095.9,286047002.5,N
1628179115.7,286047004.2,N
1628179135.5,286047001.9,N
1628179155.4,286047002.8,N
1628179175.2,286046999.7,N
1628179195.1,286046999.7,N
1628179196.0,286046999.7,N
