#timestamp,LO_Frequency,Hit,StdDev 
1610157615.3,286046996.5,N
1610157635.1,286046997.6,N
1610157655.8,286046997.1,N
1610157675.7,286046997.7,N
1610157695.5,286046996.7,N
1610157715.4,286046995.0,Y
1610157735.2,286046998.7,P
1610157755.0,286046998.1,P
1610157755.9,286046998.1,P
1610157775.8,286046998.3,Y
1610157795.6,286046999.8,P
1610157815.5,286046998.1,N
1610157835.3,286047001.0,N
1610157855.1,286047000.7,N
1610157875.9,286046999.9,N
1610157895.7,286047002.7,N
1610157915.5,286047002.8,N
1610157935.4,286047004.2,N
1610157955.2,286047001.3,N
1610157975.1,286047003.8,N
1610157976.0,286047003.8,N
1610157995.8,286047004.5,N
1610158015.6,286047001.3,N
1610158035.5,286047004.3,N
1610158055.3,286047004.4,N
1610158075.2,286047002.5,N
1610158095.9,286046999.8,N
1610158115.7,286047001.7,N
1610158135.6,286047001.5,N
1610158155.4,286047001.3,N
1610158175.2,286047004.2,N
1610158195.1,286047003.9,N
1610158196.0,286047003.9,N
1610158215.8,286047004.0,N
1610158235.7,286047001.6,N
1610158255.5,286047003.8,N
1610158275.3,286047003.3,N
1610158295.2,286047004.3,N
1610158315.0,286047003.9,N
1610158315.9,286047003.9,N
1610158335.8,286047003.9,N
1610158355.6,286047002.1,N
1610158375.4,286047003.2,N
1610158395.3,286047001.3,N
1610158445.1,286047001.6,E
1610158455.1,286047001.3,N
1610158456.0,286047001.3,P
1610158475.8,286047002.6,P
1610158495.6,286047002.2,Y
1610158515.5,286047002.4,P
1610158535.3,286047000.2,N
1610158555.2,286047000.4,N
1610158575.9,286047000.2,N
1610158595.7,286047001.1,N
1610158615.6,286047002.6,Y
1610158635.4,286046999.7,P
1610158655.3,286047000.3,N
1610158675.1,286047000.0,N
1610158676.0,286047000.0,N
1610158695.8,286047004.3,Y
1610158715.7,286047002.0,P
1610158735.5,286047002.2,N
1610158755.3,286047002.7,N
1610158775.2,286046999.8,N
1610158795.0,286046998.1,N
1610158795.9,286046998.1,N
1610158815.8,286046998.3,N
1610158835.6,286046998.4,N
1610158855.4,286046998.6,N
1610158875.3,286046998.4,N
1610158895.1,286046997.5,N
1610158915.9,286046994.9,N
1610158935.7,286046995.8,N
1610158955.5,286046997.6,N
1610158975.4,286046997.0,N
1610158995.2,286046999.1,N
1610159015.0,286046998.4,N
1610159015.9,286046998.4,N
1610159035.8,286047001.2,N
1610159055.6,286046999.3,N
1610159075.5,286046997.0,N
1610159095.3,286046996.8,N
1610159115.1,286046996.5,N
1610159135.9,286046998.9,N
1610159155.7,286046997.2,N
1610159175.6,286046999.5,N
1610159195.4,286046998.6,N
1610159215.2,286046998.4,N
1610159235.1,286046999.0,N
1610159236.0,286046999.0,N
1610159255.8,286046999.4,N
1610159275.6,286046999.3,N
1610159295.5,286046997.9,N
1610159315.3,286046995.0,Y
1610159335.2,286046998.4,P
1610159355.0,286046999.2,P
1610159355.9,286046999.2,N
1610159375.7,286046998.4,Y
1610159395.6,286047003.0,P
1610159415.4,286047003.2,N
1610159435.3,286047004.2,N
1610159455.1,286047001.4,N
1610159456.0,286047001.4,N
1610159475.8,286047001.5,N
1610159495.7,286047002.3,N
1610159515.5,286047000.6,N
1610159535.4,286047000.1,N
1610159555.2,286047002.3,N
1610159575.0,286047000.2,N
1610159575.9,286047000.2,N
1610159595.8,286047001.0,N
1610159615.6,286047002.2,N
1610159635.4,286047002.0,N
1610159685.3,286046999.8,E
1610159695.2,286047000.8,N
1610159715.1,286046998.6,P
1610159716.0,286046998.6,N
1610159735.8,286047001.2,N
1610159755.7,286046998.3,N
1610159775.5,286046998.3,N
1610159795.3,286047000.7,N
1610159815.2,286047001.2,N
1610159835.0,286046998.8,N
1610159835.9,286046998.8,N
1610159855.7,286047000.7,N
1610159875.6,286046998.8,N
1610159895.4,286046998.1,N
1610159915.3,286046998.8,N
1610159935.1,286046998.8,N
1610159955.8,286046998.2,N
1610159975.7,286047000.3,N
1610159995.5,286047002.1,N
1610160015.4,286047002.7,N
1610160035.2,286047000.3,N
1610160055.0,286047001.6,N
1610160055.9,286047001.6,N
1610160075.8,286047004.0,N
1610160095.6,286047001.6,N
1610160115.5,286047002.0,N
1610160135.3,286047002.5,N
1610160155.1,286047002.1,N
1610160175.9,286047001.9,N
1610160195.7,286047001.5,N
1610160215.5,286047002.4,N
1610160235.4,286047002.1,N
1610160255.2,286047002.2,N
1610160275.1,286047001.3,N
1610160276.0,286047001.3,N
1610160295.8,286047002.5,N
1610160315.6,286047001.8,N
1610160335.5,286047002.7,N
1610160355.3,286047004.4,N
1610160375.2,286047004.4,N
1610160395.9,286047004.4,N
1610160415.7,286047002.2,N
1610160435.6,286047002.6,N
1610160455.4,286047002.9,N
1610160475.3,286047004.3,N
1610160495.1,286047001.6,N
1610160496.0,286047001.6,N
1610160515.8,286047001.8,N
1610160535.7,286047002.0,N
1610160555.5,286047001.6,N
1610160575.3,286047002.4,N
1610160595.2,286047001.1,N
1610160615.0,286047001.0,N
1610160615.9,286047001.0,N
1610160635.8,286047000.3,N
1610160655.6,286047000.6,N
1610160675.4,286046999.1,N
1610160695.3,286047001.1,N
1610160715.1,286047000.7,N
1610160735.9,286047000.9,N
1610160755.7,286047000.1,N
1610160775.5,286047001.7,N
1610160795.4,286047004.3,Y
1610160815.2,286047000.6,P
1610160835.1,286046999.8,N
1610160836.0,286046999.8,N
1610160855.8,286046999.9,N
1610160875.6,286047000.4,N
1610160895.5,286047002.4,Y
1610160915.3,286047001.2,P
1610160935.1,286046999.9,N
1610160955.9,286047002.3,P
1610160975.7,286047000.9,N
1610160995.6,286046998.1,N
1610161015.4,286046998.5,N
1610161035.2,286046999.0,N
1610161055.1,286046996.5,N
1610161056.0,286046996.5,N
1610161075.8,286046999.5,N
1610161095.7,286046996.9,N
1610161115.5,286046997.2,N
1610161135.3,286046998.3,N
1610161155.2,286046999.4,N
1610161175.0,286046996.6,N
1610161175.9,286046996.6,N
1610161195.7,286046999.4,N
