#timestamp,LO_Frequency,Hit,StdDev 
1460174415.4,286046998.2,N
1460174435.3,286046998.3,N
1460174455.1,286046998.1,N
1460174456.0,286046998.1,N
1460174475.8,286047000.8,N
1460174495.7,286046999.7,N
1460174515.5,286047000.3,N
1460174535.3,286047002.7,N
1460174555.2,286047002.5,N
1460174575.9,286047001.1,N
1460174595.7,286046999.8,N
1460174615.5,286047000.0,N
1460174635.4,286046999.2,N
1460174655.2,286046998.2,N
1460174675.0,286047000.9,N
1460174675.9,286047000.9,N
1460174695.8,286047000.1,N
1460174715.6,286046996.9,N
1460174735.4,286046996.6,N
1460174755.3,286046998.9,N
1460174775.1,286047002.6,N
1460174776.0,286047002.6,N
1460174795.8,286047002.2,N
1460174815.7,286047004.4,N
1460174835.5,286047004.2,N
1460174855.3,286047004.0,N
1460174875.2,286047000.0,N
1460174895.9,286047000.8,N
1460174915.7,286046999.6,N
1460174935.5,286047000.8,N
1460174955.4,286047000.5,N
1460174975.2,286046999.5,N
1460174995.0,286046997.0,N
1460174995.9,286046997.0,N
1460175015.8,286046999.3,N
1460175035.6,286047000.9,N
1460175055.4,286046996.8,N
1460175075.3,286046997.1,N
1460175095.1,286047000.2,N
1460175096.0,286047000.2,N
1460175115.8,286047000.5,N
1460175135.7,286047002.7,N
1460175155.5,286047002.3,N
1460175175.3,286047000.9,N
1460175195.2,286047000.0,N
1460175215.9,286046998.6,N
1460175235.7,286046999.9,N
1460175255.6,286046998.7,N
1460175275.4,286046999.6,N
1460175295.2,286046998.5,N
1460175315.0,286047000.6,N
1460175316.0,286047000.6,N
1460175335.8,286047002.8,N
1460175355.6,286047002.1,N
1460175375.4,286047001.1,N
1460175395.3,286046997.6,N
1460175415.1,286046995.3,N
1460175435.8,286046997.4,N
1460175455.7,286046997.8,N
1460175475.5,286046996.2,N
1460175495.3,286046997.2,N
1460175515.2,286046998.9,N
1460175535.9,286046997.4,N
1460175555.7,286046997.6,N
1460175575.6,286046997.4,N
1460175595.4,286046999.2,N
1460175615.2,286046999.8,N
1460175635.1,286047001.1,N
1460175636.0,286047001.1,N
1460175655.8,286046998.1,N
1460175675.6,286047000.9,N
1460175695.5,286047000.4,N
1460175715.3,286046999.8,N
1460175735.1,286047001.5,N
1460175755.8,286047004.4,N
1460175775.7,286047005.2,N
1460175795.5,286047005.3,N
1460175815.3,286047005.6,N
1460175835.2,286047006.1,N
1460175855.9,286047009.0,Y
1460175875.7,286047007.9,P
1460175895.6,286047006.2,N
1460175915.4,286047005.3,N
1460175935.2,286047002.9,N
1460175955.1,286047004.6,N
1460175956.0,286047004.6,N
1460175975.8,286047005.6,N
1460175995.6,286047005.7,N
1460176015.5,286047004.6,N
1460176035.3,286047008.3,Y
1460176055.1,286047005.7,P
1460176075.9,286047002.9,P
1460176095.7,286047004.0,P
1460176115.5,286047000.1,N
1460176135.4,286046999.4,N
1460176155.2,286046996.0,N
1460176175.0,286046994.4,N
1460176175.9,286046994.4,N
1460176195.8,286046994.7,N
1460176215.6,286046992.0,N
1460176235.4,286046992.4,N
1460176255.2,286046990.3,N
1460176275.1,286046990.4,N
1460176276.0,286046990.4,N
1460176295.8,286046990.4,N
1460176315.6,286046988.5,N
1460176335.5,286046989.2,N
1460176355.3,286046989.9,N
1460176375.1,286046987.2,N
1460176395.9,286046987.1,N
1460176415.7,286046989.5,N
1460176435.5,286046987.1,N
1460176455.4,286046987.1,N
1460176475.2,286046987.2,N
1460176495.0,286046987.9,N
1460176495.9,286046987.9,N
1460176515.8,286046985.5,N
1460176535.6,286046985.6,N
1460176555.4,286046985.5,N
1460176575.3,286046986.9,N
1460176595.1,286046989.9,N
1460176596.0,286046989.9,N
1460176615.8,286046990.4,N
1460176635.6,286046990.8,N
1460176655.5,286046992.9,N
1460176675.3,286046990.6,Y
1460176695.2,286047004.1,P
1460176715.9,286047003.7,N
1460176735.7,286047001.9,N
1460176755.5,286047000.4,N
1460176775.4,286046998.3,N
1460176795.2,286047002.8,N
1460176815.0,286047000.3,N
1460176815.9,286047000.3,N
1460176835.8,286047002.8,N
1460176855.6,286047001.6,N
1460176875.4,286047001.1,N
1460176895.3,286047000.5,N
1460176915.1,286047002.1,N
1460176916.0,286047002.1,N
1460176935.8,286047001.6,N
1460176955.7,286047002.3,N
1460176975.5,286047001.4,N
1460176995.3,286047003.5,N
1460177015.2,286047004.5,N
1460177035.9,286047005.8,N
1460177055.7,286047007.6,N
1460177075.5,286047005.5,N
1460177095.4,286047005.0,N
1460177115.2,286047006.0,N
1460177135.0,286047005.4,N
1460177136.0,286047005.4,N
1460177155.8,286047006.2,N
1460177175.6,286047009.4,N
1460177195.4,286047008.5,N
1460177215.3,286047006.6,N
1460177235.1,286047004.7,N
1460177255.8,286047003.9,N
1460177275.7,286047004.1,N
1460177295.5,286047002.3,N
1460177315.3,286047002.1,N
1460177335.2,286047001.7,N
1460177355.9,286047003.5,N
1460177375.7,286047003.6,N
1460177395.6,286047001.7,N
1460177415.4,286047002.3,N
1460177435.2,286047000.9,N
1460177455.0,286047000.2,N
1460177456.0,286047000.2,N
1460177475.8,286047001.6,N
1460177495.6,286047003.8,N
1460177515.4,286047005.9,N
1460177535.3,286047004.9,N
1460177555.1,286047005.5,N
1460177575.8,286047001.3,N
1460177595.7,286047001.1,N
1460177615.5,286046999.4,N
1460177635.3,286046998.1,N
1460177655.2,286047000.2,N
1460177675.9,286046998.9,N
1460177695.7,286046999.0,N
1460177715.6,286046998.4,N
1460177735.4,286046997.4,N
1460177755.2,286046995.2,N
1460177775.1,286046992.0,N
1460177776.0,286046992.0,N
1460177795.8,286046994.4,N
1460177815.6,286046994.5,N
1460177835.5,286046994.9,N
1460177855.3,286046993.5,N
1460177875.1,286046995.7,N
1460177895.8,286046995.1,N
1460177915.7,286046995.0,N
1460177935.5,286046997.7,N
1460177955.3,286046997.9,N
1460177975.2,286046997.6,N
1460177995.9,286046996.9,N
