#timestamp,LO_Frequency,Hit 
1499846415.2,286046997.4,N
1499846435.9,286046997.6,N
1499846455.7,286046996.3,N
1499846475.6,286046992.2,N
1499846495.4,286046993.1,N
1499846515.2,286046991.8,N
1499846535.1,286046991.8,N
1499846536.0,286046991.8,N
1499846555.8,286046992.6,N
1499846575.6,286046994.1,N
1499846595.5,286046994.7,N
1499846615.3,286046993.3,N
1499846635.1,286046995.9,N
1499846655.9,286046996.1,N
1499846675.7,286046996.2,N
1499846695.5,286046997.9,N
1499846715.4,286046997.2,N
1499846735.2,286046999.6,N
1499846755.0,286046999.0,N
1499846755.9,286046999.0,N
1499846775.8,286047000.6,N
1499846795.6,286047002.7,N
1499846815.4,286047003.6,N
1499846835.2,286047005.5,N
1499846855.1,286047005.7,N
1499846856.0,286047005.7,N
1499846875.8,286047005.6,N
1499846895.6,286047003.5,N
1499846915.5,286047004.9,N
1499846935.3,286047005.1,N
1499846955.1,286047003.6,N
1499846975.9,286047005.9,N
1499846995.7,286047003.3,N
1499847015.5,286047001.3,N
1499847035.4,286047004.0,N
1499847055.2,286047005.9,N
1499847075.0,286047006.0,N
1499847075.9,286047006.0,N
1499847095.8,286047005.0,N
1499847115.6,286047005.0,N
1499847135.4,286047004.7,N
1499847155.3,286047008.8,N
1499847175.1,286047010.1,N
1499847176.0,286047010.1,N
1499847195.8,286047009.4,N
1499847215.7,286047010.1,N
1499847235.5,286047008.9,N
1499847255.3,286047006.7,N
1499847275.1,286047007.8,N
1499847295.9,286047011.3,N
1499847315.7,286047011.4,N
1499847335.5,286047010.8,N
1499847355.4,286047009.1,N
1499847375.2,286047008.7,N
1499847395.0,286047006.9,N
1499847395.9,286047006.9,N
1499847415.8,286047008.6,N
1499847435.6,286047009.0,N
1499847455.4,286047008.2,N
1499847475.3,286047008.6,N
1499847495.1,286047008.8,N
1499847496.0,286047008.8,N
1499847515.8,286047006.3,N
1499847535.7,286047005.4,N
1499847555.5,286047007.1,N
1499847575.3,286047005.5,N
1499847595.2,286047004.8,N
1499847615.9,286047005.5,N
1499847635.7,286047005.0,N
1499847655.6,286047003.1,N
1499847675.4,286047002.1,N
1499847695.2,286047002.8,N
1499847715.0,286047003.6,N
1499847716.0,286047003.6,N
1499847735.8,286047003.9,N
1499847755.6,286047002.6,N
1499847775.4,286047002.5,N
1499847795.3,286047002.3,N
1499847815.1,286047002.3,N
1499847835.8,286047002.7,N
1499847855.7,286047001.8,N
1499847875.5,286047000.0,N
1499847895.3,286046995.6,N
1499847915.2,286046994.1,N
1499847935.9,286046995.2,N
1499847955.7,286046996.0,N
1499847975.6,286046994.7,N
1499847995.4,286046994.6,N
1499848015.2,286046994.7,N
1499848035.1,286046991.7,N
1499848036.0,286046991.7,N
1499848055.8,286046992.0,N
1499848075.6,286046991.8,N
1499848095.5,286046992.0,N
1499848115.3,286046992.2,N
1499848135.1,286046994.5,N
1499848155.8,286046995.8,N
1499848175.7,286046996.4,N
1499848195.5,286046995.8,N
1499848215.3,286046993.6,N
1499848235.2,286046993.8,N
1499848255.0,286046997.6,N
1499848255.9,286046997.6,N
1499848275.7,286046997.0,N
1499848295.6,286046997.8,N
1499848315.4,286046997.9,N
1499848335.2,286046997.5,N
1499848355.1,286046997.5,N
1499848356.0,286046997.5,N
1499848375.8,286046999.4,N
1499848395.6,286046996.5,N
1499848415.5,286047001.2,N
1499848435.3,286047002.2,N
1499848455.1,286047001.9,N
1499848475.9,286047001.9,N
1499848495.7,286047001.5,N
1499848515.5,286047005.8,N
1499848535.4,286047005.3,N
1499848555.2,286047007.3,N
1499848575.0,286047004.9,N
1499848575.9,286047004.9,N
1499848595.8,286047007.2,N
1499848615.6,286047008.0,N
1499848635.4,286047010.3,N
1499848655.3,286047012.0,N
1499848675.1,286047013.1,N
1499848676.0,286047013.1,N
1499848695.8,286047011.3,N
1499848715.6,286047011.5,N
1499848735.5,286047013.6,N
1499848755.3,286047011.5,N
1499848775.1,286047011.5,N
1499848795.9,286047011.6,N
1499848815.7,286047013.4,N
1499848835.5,286047013.6,N
1499848855.4,286047013.5,N
1499848875.2,286047013.7,N
1499848895.0,286047014.0,N
1499848895.9,286047014.0,N
1499848915.8,286047011.5,N
1499848935.6,286047009.5,N
1499848955.4,286047010.2,N
1499848975.3,286047009.8,N
1499848995.1,286047009.9,N
1499848996.0,286047009.9,N
1499849015.8,286047012.0,N
1499849035.7,286047010.9,N
1499849055.5,286047008.9,N
1499849075.3,286047005.4,N
1499849095.2,286047005.3,N
1499849115.9,286047003.2,N
1499849135.7,286047001.5,N
1499849155.6,286047001.3,N
1499849175.4,286047003.5,N
1499849195.2,286047005.7,N
1499849215.0,286047005.0,N
1499849216.0,286047005.0,N
1499849235.8,286047002.5,N
1499849255.6,286046998.1,N
1499849275.4,286046997.6,N
1499849295.3,286046993.7,N
1499849315.1,286046997.6,N
1499849335.8,286046995.2,N
1499849355.7,286046992.1,N
1499849375.5,286046989.4,N
1499849395.3,286046989.8,N
1499849415.2,286046987.4,N
1499849435.9,286046987.6,N
1499849455.7,286046988.3,N
1499849475.6,286046988.7,N
1499849495.4,286046988.9,N
1499849515.2,286046988.6,N
1499849535.1,286046990.4,N
1499849536.0,286046990.4,N
1499849555.8,286046994.5,N
1499849575.6,286046995.2,N
1499849595.5,286046997.3,N
1499849615.3,286046999.5,N
1499849635.1,286046997.4,N
1499849655.9,286046999.1,N
1499849675.7,286046998.5,N
1499849695.5,286047001.2,N
1499849715.4,286047000.7,N
1499849735.2,286047001.0,N
1499849755.0,286047000.6,N
1499849755.9,286047000.6,N
1499849775.7,286047002.3,N
1499849795.6,286047002.9,N
1499849815.4,286047001.5,N
1499849835.2,286047001.5,N
1499849855.1,286046999.7,N
1499849856.0,286046999.7,N
1499849875.8,286047001.0,N
1499849895.6,286047002.8,N
1499849915.5,286047002.9,N
1499849935.3,286047004.9,N
1499849955.1,286047006.9,N
1499849975.9,286047004.0,N
1499849995.7,286047002.2,N
