#timestamp,LO_Frequency,Hit,StdDev 
1617915615.5,286047000.0,N
1617915635.4,286047001.0,N
1617915655.2,286047002.1,N
1617915675.0,286046999.9,N
1617915676.0,286046999.9,N
1617915695.8,286047000.0,N
1617915715.6,286047002.3,N
1617915735.5,286047004.4,N
1617915755.3,286047002.7,N
1617915775.1,286047000.7,N
1617915795.9,286046999.4,N
1617915815.7,286046999.0,N
1617915835.5,286046996.7,N
1617915855.4,286046997.2,N
1617915875.2,286046996.5,N
1617915895.1,286046996.6,N
1617915896.0,286046996.6,N
1617915915.8,286046996.5,N
1617915935.6,286046996.7,N
1617915955.5,286046999.2,N
1617915975.3,286046996.8,N
1617915995.1,286046997.7,N
1617916015.9,286046998.7,N
1617916035.7,286047000.9,N
1617916055.6,286047002.8,N
1617916075.4,286047000.0,N
1617916095.2,286046998.1,N
1617916115.1,286046999.7,N
1617916116.0,286046999.7,N
1617916135.8,286047002.7,N
1617916155.7,286047000.1,N
1617916175.5,286047002.5,N
1617916195.3,286047001.1,N
1617916215.2,286047000.4,N
1617916235.0,286047000.4,N
1617916235.9,286047000.4,N
1617916255.8,286046999.7,N
1617916275.6,286047004.0,N
1617916295.4,286047001.4,N
1617916315.3,286047001.0,N
1617916335.1,286046998.4,N
1617916355.8,286046999.4,N
1617916375.7,286047001.0,N
1617916395.5,286047000.7,N
1617916415.4,286046999.0,N
1617916435.2,286047000.9,N
1617916455.0,286047001.4,N
1617916455.9,286047001.4,N
1617916475.8,286047002.2,N
1617916495.6,286047003.9,N
1617916515.4,286047004.4,N
1617916535.3,286047001.5,N
1617916555.1,286047002.6,N
1617916575.9,286047000.5,N
1617916595.7,286046999.4,N
1617916615.5,286046998.6,N
1617916635.4,286046998.3,N
1617916655.2,286047000.5,N
1617916675.1,286047000.4,N
1617916676.0,286047000.4,N
1617916695.8,286046999.9,N
1617916715.7,286047002.1,N
1617916735.5,286047001.8,N
1617916755.3,286047002.6,N
1617916775.2,286046999.9,N
1617916795.9,286046998.2,N
1617916815.7,286047000.4,N
1617916835.6,286047002.1,N
1617916855.4,286047000.1,N
1617916875.3,286047001.2,N
1617916895.1,286046998.8,N
1617916915.8,286046999.1,N
1617916935.7,286046996.8,N
1617916955.5,286046998.6,N
1617916975.4,286046998.7,N
1617916995.2,286046998.2,N
1617917015.0,286047001.1,N
1617917015.9,286047001.1,N
1617917035.8,286046998.4,N
1617917055.6,286046999.3,N
1617917075.4,286047002.8,N
1617917095.3,286047002.8,N
1617917115.1,286047002.3,N
1617917135.9,286047002.8,N
1617917155.7,286047000.9,N
1617917175.5,286047000.0,N
1617917195.4,286046998.3,N
1617917215.2,286046998.7,N
1617917235.0,286046997.0,N
1617917236.0,286046997.0,N
1617917255.8,286046999.3,N
1617917275.6,286047001.4,N
1617917295.5,286047002.3,N
1617917315.3,286047002.8,N
1617917335.2,286047000.2,N
1617917355.9,286046998.8,N
1617917375.7,286047000.5,N
1617917395.6,286047002.8,N
1617917415.4,286047002.5,N
1617917435.3,286047001.4,N
1617917455.1,286047000.0,N
1617917456.0,286047000.0,N
1617917475.8,286046998.5,N
1617917495.7,286047000.4,N
1617917515.5,286047002.7,N
1617917535.3,286047000.1,N
1617917555.2,286047000.7,N
1617917575.0,286047000.6,N
1617917575.9,286047000.6,N
1617917595.8,286047002.2,N
1617917615.6,286047001.5,N
1617917635.4,286047001.8,N
1617917655.3,286047003.7,N
1617917675.1,286047004.4,N
1617917695.9,286047004.2,N
1617917715.7,286047000.9,N
1617917735.5,286046999.8,N
1617917755.4,286047000.8,N
1617917775.2,286047001.2,N
1617917795.1,286047001.6,N
1617917796.0,286047001.6,N
1617917815.8,286047004.2,N
1617917835.6,286047003.1,N
1617917855.5,286047003.2,N
1617917875.3,286047003.3,N
1617917895.2,286047005.6,Y
1617917915.9,286047001.3,P
1617917935.7,286047001.7,P
1617917955.6,286047001.0,P
1617917975.4,286047002.2,Y
1617917995.2,286046998.1,P
1617918015.1,286046998.1,N
1617918016.0,286046998.1,N
1617918035.8,286046998.9,N
1617918055.7,286046998.8,N
1617918075.5,286047000.0,N
1617918095.3,286047000.4,N
1617918115.2,286047000.3,N
1617918135.0,286047002.6,N
1617918135.9,286047002.6,N
1617918155.8,286047000.2,N
1617918175.6,286047001.0,N
1617918195.4,286046999.9,N
1617918215.3,286047002.3,N
1617918235.1,286047000.1,N
1617918255.9,286046998.7,N
1617918275.7,286046998.3,N
1617918295.5,286046999.0,N
1617918315.4,286046998.7,N
1617918335.2,286047002.7,N
1617918355.1,286047002.3,N
1617918356.0,286047002.3,N
1617918375.8,286047000.7,N
1617918395.6,286047000.0,N
1617918415.5,286047000.1,N
1617918435.3,286047002.3,N
1617918455.1,286047000.6,N
1617918475.9,286047002.1,N
1617918495.7,286046999.7,N
1617918515.6,286047000.5,N
1617918535.4,286047004.2,N
1617918555.2,286047004.1,N
1617918575.1,286047004.1,N
1617918576.0,286047004.1,N
1617918595.8,286047004.3,N
1617918615.7,286047002.4,N
1617918635.5,286047004.4,N
1617918655.3,286047002.0,N
1617918675.2,286047001.9,N
1617918695.0,286047002.2,N
1617918695.9,286047002.2,N
1617918715.8,286046999.9,N
1617918735.6,286047002.4,N
1617918755.4,286047001.9,N
1617918775.3,286046998.5,N
1617918795.1,286047000.0,N
1617918815.8,286047002.4,N
1617918835.7,286047002.1,N
1617918855.5,286047004.3,N
1617918875.4,286047003.8,N
1617918895.2,286047004.3,N
1617918915.0,286047002.2,N
1617918915.9,286047002.2,N
1617918935.8,286047000.6,N
1617918955.6,286047002.8,N
1617918975.5,286047002.5,N
1617918995.3,286047001.6,N
1617919015.1,286047002.0,N
1617919035.9,286047000.2,N
1617919055.7,286047002.6,N
1617919075.6,286046998.2,N
1617919095.4,286046998.4,N
1617919115.2,286046999.6,N
1617919135.1,286046999.3,N
1617919136.0,286046999.3,N
1617919155.8,286046999.0,N
1617919175.7,286046998.4,N
1617919195.5,286046998.9,N
