#timestamp,LO_Frequency,Hit,StdDev 
1583150415.4,286046994.2,N
1583150435.2,286046994.5,N
1583150455.0,286046994.3,N
1583150455.9,286046994.3,N
1583150475.8,286046993.0,Y
1583150495.6,286046995.3,P
1583150515.5,286046995.6,P
1583150535.3,286046993.4,P
1583150555.1,286046992.5,Y
1583150575.9,286046995.4,P
1583150595.7,286046997.9,P
1583150615.6,286046999.5,N
1583150635.4,286046999.5,N
1583150655.2,286046997.4,N
1583150675.1,286046995.1,N
1583150676.0,286046995.1,N
1583150695.8,286046997.9,N
1583150715.6,286046997.1,N
1583150735.5,286046999.0,N
1583150755.3,286046999.1,N
1583150775.2,286046997.1,N
1583150795.9,286046997.9,N
1583150815.7,286046993.7,Y
1583150835.6,286046995.3,P
1583150855.4,286046997.8,N
1583150875.3,286046997.8,N
1583150895.1,286046997.4,N
1583150896.0,286046997.4,N
1583150915.8,286046995.1,Y
1583150935.7,286047000.7,P
1583150955.5,286047000.5,N
1583150975.3,286047002.4,N
1583150995.2,286046999.7,N
1583151015.0,286046999.0,N
1583151015.9,286046999.0,N
1583151035.8,286046998.4,N
1583151055.6,286046999.0,N
1583151075.4,286046994.9,Y
1583151095.3,286046997.2,P
1583151115.1,286046997.4,N
1583151135.9,286046996.8,P
1583151155.7,286046996.7,Y
1583151175.5,286047000.0,P
1583151195.4,286047002.8,N
1583151215.2,286046999.9,N
1583151235.1,286047000.9,N
1583151236.0,286047000.9,N
1583151255.8,286046998.2,N
1583151275.6,286047000.3,N
1583151295.5,286047000.2,N
1583151315.3,286047001.2,N
1583151335.1,286047000.5,N
1583151355.9,286047002.5,N
1583151375.7,286046999.7,N
1583151395.6,286047000.0,N
1583151415.4,286047000.2,N
1583151435.2,286047002.3,N
1583151455.1,286047002.6,N
1583151456.0,286047002.6,N
1583151475.8,286047000.6,N
1583151495.7,286047002.4,N
1583151515.5,286047004.2,N
1583151535.3,286047005.4,Y
1583151555.2,286047002.1,P
1583151575.0,286047002.3,P
1583151575.9,286047002.3,P
1583151595.8,286047002.1,Y
1583151615.6,286046998.8,P
1583151635.4,286046998.3,N
1583151655.3,286046998.9,N
1583151675.1,286047002.8,N
1583151695.8,286047000.1,N
1583151715.7,286047002.0,N
1583151735.5,286047000.8,N
1583151755.4,286047000.6,N
1583151775.2,286047000.4,N
1583151795.0,286047004.1,N
1583151795.9,286047004.1,N
1583151815.8,286047003.1,N
1583151835.6,286047005.1,N
1583151855.4,286047003.3,N
1583151875.3,286047002.4,N
1583151895.1,286047000.2,N
1583151915.9,286047001.0,N
1583151935.7,286046998.6,N
1583151955.5,286046999.1,N
1583151975.4,286047000.1,N
1583151995.2,286047000.2,N
1583152015.1,286046999.8,N
1583152016.0,286046999.8,N
1583152035.8,286047001.8,N
1583152055.6,286047003.7,N
1583152075.5,286047007.2,Y
1583152095.3,286047005.7,P
1583152115.1,286047007.4,P
1583152135.9,286047009.0,P
1583152155.7,286047008.2,N
1583152175.6,286047007.3,N
1583152195.4,286047005.2,N
1583152215.2,286047004.0,N
1583152235.1,286047001.5,N
1583152236.0,286047001.5,N
1583152255.8,286047000.6,N
1583152275.7,286047000.6,N
1583152295.5,286047002.7,N
1583152315.3,286046998.1,N
1583152335.2,286046998.2,N
1583152355.0,286046999.9,N
1583152355.9,286046999.9,N
1583152375.7,286047004.0,N
1583152395.6,286047002.9,N
1583152415.4,286047005.1,N
1583152435.3,286047007.0,N
1583152455.1,286047010.8,Y
1583152475.8,286047005.1,P
1583152495.7,286047004.4,P
1583152515.5,286047000.4,N
1583152535.4,286047000.8,N
1583152555.2,286046996.6,N
1583152575.0,286046995.6,N
1583152575.9,286046995.6,N
1583152595.8,286046997.4,N
1583152615.6,286046998.9,N
1583152635.4,286046999.4,N
1583152655.3,286046997.2,N
1583152675.1,286046997.0,N
1583152695.9,286046999.0,N
1583152715.7,286046999.3,N
1583152735.5,286047000.0,N
1583152755.4,286047002.6,N
1583152775.2,286047001.6,N
1583152795.0,286046999.7,N
1583152796.0,286046999.7,N
1583152815.8,286046998.8,N
1583152835.6,286046997.0,N
1583152855.5,286046995.6,N
1583152875.3,286046994.0,N
1583152895.1,286046993.7,N
1583152915.9,286046996.0,N
1583152935.7,286046993.8,N
1583152955.6,286046991.9,N
1583152975.4,286046994.7,N
1583152995.2,286046991.7,N
1583153015.1,286046994.1,N
1583153016.0,286046994.1,N
1583153035.8,286046997.7,N
1583153055.6,286046998.6,N
1583153075.5,286047002.2,N
1583153095.3,286047001.7,N
1583153115.2,286047000.1,N
1583153135.9,286046999.5,N
1583153155.7,286046998.0,N
1583153175.6,286046993.7,N
1583153195.4,286046994.3,N
1583153215.2,286046992.2,N
1583153235.1,286046993.5,N
1583153236.0,286046993.5,N
1583153255.8,286046994.0,N
1583153275.7,286046994.1,N
1583153295.5,286046995.5,N
1583153315.3,286046998.5,N
1583153335.2,286046998.6,N
1583153355.0,286047000.9,N
1583153355.9,286047000.9,N
1583153375.8,286047000.9,N
1583153395.6,286047001.4,N
1583153415.4,286047003.8,N
1583153435.3,286047000.7,N
1583153455.1,286046996.7,N
1583153475.8,286046993.5,N
1583153495.7,286046994.4,N
1583153515.5,286046992.2,N
1583153535.4,286046991.7,N
1583153555.2,286046994.3,N
1583153575.0,286046992.1,N
1583153575.9,286046992.1,N
1583153595.8,286046993.6,N
1583153615.6,286046993.9,N
1583153635.4,286046996.4,N
1583153655.3,286046997.8,N
1583153675.1,286046998.2,N
1583153695.9,286047002.6,N
1583153715.7,286046999.9,N
1583153735.5,286046999.3,N
1583153755.4,286046997.6,N
1583153775.2,286046993.7,N
1583153795.0,286046992.1,N
1583153795.9,286046992.1,N
1583153815.8,286046990.8,N
1583153835.6,286046990.1,N
1583153855.5,286046994.6,N
1583153875.3,286046992.5,N
1583153895.1,286046992.3,N
1583153915.9,286046994.5,N
1583153935.7,286046991.8,N
1583153955.6,286046992.4,N
1583153975.4,286046992.3,N
1583153995.2,286046991.8,N
