#timestamp,LO_Frequency,Hit,StdDev 
1626800415.3,286047002.7,N
1626800435.1,286047000.0,N
1626800455.9,286046999.7,N
1626800475.7,286047002.8,N
1626800495.5,286046999.7,N
1626800515.4,286046999.7,N
1626800535.2,286047002.4,N
1626800555.0,286047000.2,N
1626800555.9,286047000.2,N
1626800575.8,286047000.7,N
1626800595.6,286047000.3,N
1626800615.4,286047000.0,N
1626800635.3,286047000.2,N
1626800655.1,286047002.2,N
1626800675.8,286047001.5,N
1626800695.7,286047002.1,N
1626800715.5,286047002.3,N
1626800735.3,286047000.1,N
1626800755.2,286047002.8,N
1626800775.0,286047002.1,N
1626800775.9,286047002.1,N
1626800795.7,286047001.3,N
1626800815.6,286047002.8,N
1626800835.4,286047000.0,N
1626800855.2,286047001.0,N
1626800875.1,286047000.3,N
1626800876.0,286047000.3,N
1626800895.8,286047000.1,N
1626800915.6,286046999.9,N
1626800935.5,286046999.8,N
1626800955.3,286046999.9,N
1626800975.1,286047000.2,N
1626800995.9,286047000.0,N
1626801015.7,286047002.6,N
1626801035.5,286047000.4,N
1626801055.4,286047001.2,N
1626801075.2,286047000.3,N
1626801095.0,286047002.4,N
1626801095.9,286047002.4,N
1626801115.8,286046999.9,N
1626801135.6,286047000.3,N
1626801155.4,286047000.6,N
1626801175.3,286047000.2,N
1626801195.1,286047000.7,N
1626801215.8,286047000.7,N
1626801235.7,286046998.6,N
1626801255.5,286046998.1,N
1626801275.3,286047001.0,N
1626801295.2,286047001.0,N
1626801315.9,286046998.5,N
1626801335.7,286046998.7,N
1626801355.6,286047001.2,N
1626801375.4,286046998.7,N
1626801395.2,286046999.0,N
1626801415.1,286046999.2,N
1626801416.0,286046999.2,N
1626801435.8,286046999.5,N
1626801455.6,286046999.6,N
1626801475.5,286046999.1,N
1626801495.3,286046998.8,N
1626801515.1,286046998.4,N
1626801535.9,286046998.5,N
1626801555.7,286046998.2,N
1626801575.5,286047000.8,N
1626801595.4,286047000.8,N
1626801615.2,286047001.2,N
1626801635.0,286047001.2,N
1626801635.9,286047001.2,N
1626801655.8,286047000.9,N
1626801675.6,286047001.0,N
1626801695.4,286046998.3,N
1626801715.3,286046998.1,N
1626801735.1,286047000.6,N
1626801755.8,286046998.4,N
1626801775.7,286047000.8,N
1626801795.5,286046999.9,N
1626801815.3,286047002.4,N
1626801835.2,286047000.4,N
1626801855.9,286047000.4,N
1626801875.7,286047000.0,N
1626801895.6,286047000.3,N
1626801915.4,286047000.4,N
1626801935.2,286047000.9,N
1626801955.1,286046999.9,N
1626801956.0,286046999.9,N
1626801975.8,286047000.2,N
1626801995.6,286047000.3,N
1626802015.5,286047000.1,N
1626802035.3,286047002.6,N
1626802055.1,286047001.7,N
1626802075.9,286047001.8,N
1626802095.7,286047001.9,N
1626802115.5,286047004.3,Y
1626802135.4,286047002.1,P
1626802155.2,286047001.5,N
1626802175.0,286047002.1,P
1626802175.9,286047002.1,Y
1626802195.8,286047000.4,P
1626802215.6,286046999.9,N
1626802235.4,286047011.9,P
1626802255.3,286047000.4,N
1626802275.1,286046999.8,N
1626802295.8,286047001.1,N
1626802315.7,286047000.7,N
1626802335.5,286046998.7,N
1626802355.3,286046998.1,N
1626802375.2,286046999.4,N
1626802395.0,286046998.3,N
1626802395.9,286046998.3,N
1626802415.7,286046999.3,N
1626802435.6,286046999.0,N
1626802455.4,286046999.5,N
1626802475.2,286046999.5,N
1626802495.1,286046999.6,N
1626802496.0,286046999.6,N
1626802515.8,286046996.5,N
1626802535.6,286046998.9,N
1626802555.5,286046999.0,N
1626802575.3,286046996.6,N
1626802595.1,286046996.7,N
1626802615.9,286046996.6,N
1626802635.7,286046997.9,N
1626802655.5,286046997.6,N
1626802675.4,286046997.6,N
1626802695.2,286046998.0,N
1626802715.0,286046997.6,N
1626802715.9,286046997.6,N
1626802735.8,286046997.9,N
1626802755.6,286046995.6,N
1626802775.4,286046995.4,N
1626802795.3,286046996.1,N
1626802815.1,286046994.1,Y
1626802835.8,286046995.1,P
1626802855.7,286046995.7,N
1626802875.5,286046995.7,P
1626802895.3,286046994.2,Y
1626802915.2,286046997.4,P
1626802935.0,286046999.6,N
1626802935.9,286046999.6,N
1626802955.7,286046997.7,N
1626802975.6,286046997.5,N
1626802995.4,286046995.3,Y
1626803015.3,286046998.0,P
1626803035.1,286046995.5,P
1626803036.0,286046995.5,P
1626803055.8,286046998.0,N
1626803075.7,286046996.2,Y
1626803095.5,286046997.3,P
1626803115.3,286046996.6,P
1626803135.2,286046996.8,P
1626803155.9,286046996.6,Y
1626803175.7,286047001.1,P
1626803195.6,286047000.9,N
1626803215.4,286047000.6,N
1626803235.2,286047000.8,N
1626803255.1,286046998.7,N
1626803256.0,286046998.7,N
1626803275.8,286046999.2,N
1626803295.6,286046998.9,N
1626803315.5,286046999.1,N
1626803335.3,286046996.5,N
1626803355.1,286046997.3,N
1626803375.9,286046998.0,N
1626803395.7,286046995.3,Y
1626803415.5,286046997.8,P
1626803435.4,286046997.8,P
1626803455.2,286046995.9,P
1626803475.0,286046995.9,Y
1626803475.9,286046995.9,P
1626803495.8,286046997.8,N
1626803515.6,286046997.0,P
1626803535.4,286046999.5,N
1626803555.3,286046997.2,N
1626803575.1,286046999.2,N
1626803576.0,286046999.2,N
1626803595.8,286046999.1,N
1626803615.7,286046997.4,N
1626803635.5,286046999.4,N
1626803655.3,286046996.6,N
1626803675.2,286046997.0,N
1626803695.9,286046997.0,N
1626803715.7,286046997.9,N
1626803735.6,286046999.5,N
1626803755.4,286046999.6,N
1626803775.2,286046997.3,N
1626803795.1,286046997.1,N
1626803796.0,286046997.1,N
1626803815.8,286046995.3,Y
1626803835.6,286046999.5,P
1626803855.5,286046998.3,N
1626803875.3,286046999.2,N
1626803895.1,286046999.2,N
1626803915.9,286046996.6,Y
1626803935.7,286046999.2,P
1626803955.5,286046996.8,P
1626803975.4,286046996.7,P
1626803995.2,286046996.8,N
