#timestamp,LO_Frequency,Hit,StdDev 
1598828415.4,286047003.7,N
1598828435.2,286047001.7,N
1598828455.0,286047001.5,N
1598828455.9,286047001.5,N
1598828475.8,286047001.3,N
1598828495.6,286047003.5,N
1598828515.5,286047001.9,N
1598828535.3,286046999.7,N
1598828555.1,286046997.8,N
1598828575.9,286046998.7,N
1598828595.7,286047001.1,N
1598828615.5,286047002.2,N
1598828635.4,286046998.3,N
1598828655.2,286046998.1,N
1598828675.0,286047000.6,N
1598828676.0,286047000.6,N
1598828695.8,286047000.5,N
1598828715.6,286047000.1,N
1598828735.5,286047000.4,N
1598828755.3,286047000.3,N
1598828775.1,286047000.1,N
1598828795.9,286046999.8,N
1598828815.7,286046999.9,N
1598828835.6,286047001.3,N
1598828855.4,286047005.7,Y
1598828875.2,286047002.1,P
1598828895.1,286047000.1,N
1598828896.0,286047000.1,N
1598828915.8,286047004.0,Y
1598828935.6,286047001.5,P
1598828955.5,286047004.0,P
1598828975.3,286047001.4,N
1598828995.2,286047002.2,N
1598829015.9,286046999.7,N
1598829035.7,286047002.1,N
1598829055.6,286047004.3,Y
1598829075.4,286047000.6,P
1598829095.2,286047001.9,P
1598829115.1,286047005.6,P
1598829116.0,286047005.6,N
1598829135.8,286047006.1,N
1598829155.7,286047008.0,Y
1598829175.5,286047005.0,P
1598829195.3,286047003.9,P
1598829215.2,286047000.5,N
1598829235.0,286047000.1,N
1598829235.9,286047000.1,N
1598829255.8,286047004.2,N
1598829275.6,286047003.7,N
1598829295.4,286047002.1,N
1598829315.3,286046996.6,N
1598829335.1,286046996.1,N
1598829355.8,286046992.6,N
1598829375.7,286046994.2,N
1598829395.5,286046992.4,N
1598829415.4,286046994.3,N
1598829435.2,286046995.6,N
1598829455.0,286046994.8,N
1598829455.9,286046994.8,N
1598829475.8,286046993.3,N
1598829495.6,286046994.0,N
1598829515.4,286046995.0,N
1598829535.3,286046995.0,N
1598829555.1,286046997.4,N
1598829575.9,286046995.3,N
1598829595.7,286046997.8,N
1598829615.5,286046998.9,N
1598829635.4,286046999.5,N
1598829655.2,286046997.8,N
1598829675.0,286046995.5,N
1598829675.9,286046995.5,N
1598829695.8,286046994.5,N
1598829715.6,286046994.0,N
1598829735.5,286046994.7,N
1598829755.3,286046993.6,N
1598829775.1,286046995.7,N
1598829795.9,286046997.4,N
1598829815.7,286046994.6,N
1598829835.5,286046992.0,Y
1598829855.4,286046995.0,P
1598829875.2,286046995.0,P
1598829895.1,286046996.7,P
1598829896.0,286046996.7,Y
1598829915.8,286047003.3,P
1598829935.6,286047003.1,N
1598829955.5,286047006.0,N
1598829975.3,286047004.8,N
1598829995.1,286047010.7,N
1598830015.9,286047009.5,N
1598830035.7,286047011.1,N
1598830055.6,286047011.3,N
1598830075.4,286047013.3,N
1598830095.2,286047013.3,N
1598830115.1,286047011.3,N
1598830116.0,286047011.3,N
1598830135.8,286047012.2,N
1598830155.6,286047013.9,N
1598830175.5,286047013.1,N
1598830195.3,286047018.7,Y
1598830215.2,286047008.9,P
1598830235.9,286047009.0,P
1598830255.7,286047010.6,P
1598830275.6,286047008.9,Y
1598830295.4,286046998.5,P
1598830315.3,286046996.9,N
1598830335.1,286046997.2,N
1598830336.0,286046997.2,N
1598830355.8,286046995.2,N
1598830375.7,286046999.2,N
1598830395.5,286046999.2,N
1598830415.3,286047000.1,N
1598830435.2,286047002.8,N
1598830455.0,286047000.5,N
1598830455.9,286047000.5,N
1598830475.8,286047000.7,N
1598830495.6,286046998.6,N
1598830515.4,286047002.1,N
1598830535.3,286047003.5,N
1598830555.1,286047000.2,N
1598830575.8,286047002.7,N
1598830595.7,286047001.5,N
1598830615.5,286046999.8,N
1598830635.4,286047002.4,N
1598830655.2,286046998.2,N
1598830675.0,286047000.6,N
1598830675.9,286047000.6,N
1598830695.8,286047001.0,N
1598830715.6,286046999.9,N
1598830735.5,286047000.5,N
1598830755.3,286047001.3,N
1598830775.1,286047004.7,N
1598830795.9,286047006.8,N
1598830815.7,286047008.9,Y
1598830835.5,286047008.8,P
1598830855.4,286047010.2,N
1598830875.2,286047007.8,N
1598830895.1,286047008.7,N
1598830896.0,286047008.7,N
1598830915.8,286047007.4,N
1598830935.6,286047007.1,N
1598830955.5,286047005.7,N
1598830975.3,286047001.6,N
1598830995.1,286047000.8,N
1598831015.9,286046999.0,N
1598831035.7,286046997.2,N
1598831055.6,286046995.9,N
1598831075.4,286046995.8,N
1598831095.2,286046997.9,N
1598831115.1,286046996.6,N
1598831116.0,286046996.6,N
1598831135.8,286046996.1,N
1598831155.7,286046993.6,N
1598831175.5,286046991.7,N
1598831195.3,286046987.0,N
1598831215.2,286046989.5,N
1598831235.0,286046985.5,N
1598831235.9,286046985.5,N
1598831255.8,286046986.9,N
1598831275.6,286046989.3,N
1598831295.4,286046988.5,N
1598831315.3,286046989.6,N
1598831335.1,286046988.4,N
1598831355.8,286046985.5,N
1598831375.7,286046986.3,N
1598831395.5,286046986.3,N
1598831415.4,286046986.1,N
1598831435.2,286046986.5,N
1598831455.0,286046988.1,N
1598831455.9,286046988.1,N
1598831475.8,286046985.4,N
1598831495.6,286046987.8,N
1598831515.4,286046989.5,N
1598831535.3,286046987.9,N
1598831555.1,286046988.4,N
1598831575.9,286046985.8,Y
1598831595.7,286046997.7,P
1598831615.5,286046994.9,N
1598831635.4,286047000.2,N
1598831655.2,286047001.3,N
1598831675.1,286047002.1,N
1598831676.0,286047002.1,N
1598831695.8,286047000.1,N
1598831715.6,286047000.6,N
1598831735.5,286047002.1,N
1598831755.3,286046998.1,N
1598831775.1,286046998.8,N
1598831795.9,286046998.7,N
1598831815.7,286046998.2,N
1598831835.6,286047000.6,N
1598831855.4,286047005.8,N
1598831875.2,286047008.2,N
1598831895.1,286047010.4,N
1598831896.0,286047010.4,N
1598831915.8,286047007.8,N
1598831935.6,286047010.2,N
1598831955.5,286047008.4,N
1598831975.3,286047010.4,N
1598831995.2,286047008.0,N
