#timestamp,LO_Frequency,Hit,StdDev 
1550678415.0,286046998.5,N
1550678415.9,286046998.5,N
1550678435.8,286046998.9,N
1550678455.6,286046998.5,N
1550678475.4,286046999.7,N
1550678495.3,286047002.7,N
1550678515.1,286046999.8,N
1550678535.9,286047000.6,N
1550678555.7,286047001.1,N
1550678575.5,286046998.5,N
1550678595.4,286047000.8,N
1550678615.2,286047000.9,N
1550678635.0,286047000.7,N
1550678636.0,286047000.7,N
1550678655.8,286046998.5,N
1550678675.6,286046996.9,N
1550678695.5,286046995.3,N
1550678715.3,286046995.0,N
1550678735.1,286046995.1,N
1550678755.9,286046997.3,N
1550678775.7,286046996.6,N
1550678795.6,286046999.2,N
1550678815.4,286046997.6,N
1550678835.2,286046996.6,N
1550678855.1,286046998.2,N
1550678856.0,286046998.2,N
1550678875.8,286047000.7,N
1550678895.6,286046998.1,N
1550678915.5,286046999.3,N
1550678935.3,286046997.0,N
1550678955.2,286046997.7,N
1550678975.9,286046997.9,N
1550678995.7,286046996.6,N
1550679015.6,286046999.0,N
1550679035.4,286046996.5,N
1550679055.3,286046997.2,N
1550679075.1,286046996.7,N
1550679076.0,286046996.7,N
1550679095.8,286046999.3,N
1550679115.7,286046998.3,N
1550679135.5,286046998.7,N
1550679155.4,286046998.3,N
1550679175.2,286046998.4,N
1550679195.0,286046996.5,N
1550679195.9,286046996.5,N
1550679215.8,286046996.5,N
1550679235.6,286046997.0,N
1550679255.4,286046996.5,N
1550679275.3,286046999.3,N
1550679295.1,286046999.6,N
1550679315.9,286046998.2,N
1550679335.7,286047000.7,N
1550679355.5,286046999.1,N
1550679375.4,286046999.0,N
1550679395.2,286046997.1,N
1550679415.0,286046996.9,N
1550679415.9,286046996.9,N
1550679435.8,286046997.8,N
1550679455.6,286046997.2,N
1550679475.5,286046995.7,Y
1550679495.3,286047001.2,P
1550679515.1,286046998.8,N
1550679535.9,286046998.9,N
1550679555.7,286046998.9,N
1550679575.6,286047000.5,N
1550679595.4,286047000.9,N
1550679615.2,286046998.3,N
1550679635.1,286047001.1,N
1550679636.0,286047001.1,N
1550679655.8,286047001.0,N
1550679675.6,286046999.5,N
1550679695.5,286046998.4,N
1550679715.3,286046999.6,N
1550679735.2,286046999.1,N
1550679755.9,286046998.1,N
1550679775.7,286046998.1,N
1550679795.6,286046998.5,N
1550679815.4,286047000.5,N
1550679835.3,286047001.2,N
1550679855.1,286046998.6,N
1550679856.0,286046998.6,N
1550679875.8,286046998.2,N
1550679895.7,286047000.7,N
1550679915.5,286047000.6,N
1550679935.3,286047000.6,N
1550679955.2,286047002.0,N
1550679975.0,286047002.5,N
1550679975.9,286047002.5,N
1550679995.8,286047001.6,N
1550680015.6,286047002.0,N
1550680035.4,286047002.7,N
1550680055.3,286047001.1,N
1550680075.1,286046999.3,N
1550680095.9,286046999.6,N
1550680115.7,286046996.5,N
1550680135.5,286046997.0,N
1550680155.4,286046997.0,N
1550680175.2,286046999.6,N
1550680195.0,286046999.1,N
1550680195.9,286046999.1,N
1550680215.8,286046999.6,N
1550680235.6,286046999.2,N
1550680255.5,286046999.0,N
1550680275.3,286046998.1,N
1550680295.1,286046999.4,N
1550680315.9,286046998.5,N
1550680335.7,286047001.1,N
1550680355.5,286047002.8,N
1550680375.4,286047000.6,N
1550680395.2,286047001.2,N
1550680415.1,286047000.9,N
1550680416.0,286047000.9,N
1550680435.8,286047001.5,N
1550680455.6,286047002.0,N
1550680475.5,286047002.1,N
1550680495.3,286047002.1,N
1550680515.2,286047002.5,N
1550680535.9,286047000.1,N
1550680555.7,286046999.8,N
1550680575.6,286046999.8,N
1550680595.4,286047002.2,N
1550680615.2,286047002.5,N
1550680635.1,286047001.9,N
1550680636.0,286047001.9,N
1550680655.8,286047002.7,N
1550680675.7,286047000.1,N
1550680695.5,286046998.6,N
1550680715.3,286046998.6,N
1550680735.2,286046997.0,N
1550680755.0,286046998.5,N
1550680755.9,286046998.5,N
1550680775.7,286046998.1,N
1550680795.6,286046998.3,N
1550680815.4,286047000.6,N
1550680835.3,286047000.9,N
1550680855.1,286047001.1,N
1550680856.0,286047001.1,N
1550680875.8,286046999.6,N
1550680895.7,286046996.7,N
1550680915.5,286047001.1,N
1550680935.4,286047000.6,N
1550680955.2,286047001.0,N
1550680975.0,286047002.0,N
1550680975.9,286047002.0,N
1550680995.8,286047001.4,N
1550681015.6,286047003.2,N
1550681035.4,286047003.8,N
1550681055.3,286047003.7,N
1550681075.1,286047003.3,N
1550681095.9,286047004.1,N
1550681115.7,286047003.9,N
1550681135.5,286047002.2,N
1550681155.4,286047001.8,N
1550681175.2,286047004.1,N
1550681195.0,286047004.2,N
1550681195.9,286047004.2,N
1550681215.8,286047004.0,N
1550681235.6,286047001.9,N
1550681255.5,286047001.8,N
1550681275.3,286047001.4,N
1550681295.1,286046999.7,N
1550681315.9,286047002.4,N
1550681335.7,286046999.8,N
1550681355.6,286047001.1,N
1550681375.4,286047000.1,N
1550681395.2,286046998.1,N
1550681415.1,286046998.7,N
1550681416.0,286046998.7,N
1550681435.8,286046999.0,N
1550681455.6,286046996.9,N
1550681475.5,286046998.2,N
1550681495.3,286047000.9,N
1550681515.2,286047000.1,N
1550681535.9,286047002.1,N
1550681555.7,286047001.8,N
1550681575.6,286047004.1,N
1550681595.4,286047003.9,N
1550681615.2,286047003.9,N
1550681635.1,286047003.9,N
1550681636.0,286047003.9,N
1550681655.8,286047004.0,N
1550681675.7,286047002.1,N
1550681695.5,286047000.2,N
1550681715.3,286047002.8,N
1550681735.2,286046998.2,N
1550681755.0,286047001.2,N
1550681755.9,286047001.2,N
1550681775.8,286047001.2,N
1550681795.6,286047001.0,N
1550681815.4,286047000.5,N
1550681835.3,286047001.1,N
1550681855.1,286046998.2,N
1550681875.8,286046998.4,N
1550681895.7,286046999.6,N
1550681915.5,286046999.3,N
1550681935.4,286046999.2,N
1550681955.2,286046999.1,N
1550681975.0,286046998.9,N
1550681975.9,286046998.9,N
1550681995.8,286047001.0,N
