#timestamp,LO_Frequency,Hit,StdDev 
1643889615.5,286047000.2,N
1643889635.3,286046999.8,N
1643889655.2,286046998.6,N
1643889675.0,286047000.0,N
1643889675.9,286047000.0,N
1643889695.8,286047000.5,N
1643889715.6,286047001.1,N
1643889735.4,286047000.6,N
1643889755.3,286046998.1,N
1643889775.1,286046999.8,N
1643889795.8,286047002.1,N
1643889815.7,286047001.9,N
1643889835.5,286046999.8,N
1643889855.4,286047002.6,N
1643889875.2,286047002.4,N
1643889895.0,286047001.0,N
1643889895.9,286047001.0,N
1643889915.8,286047000.6,N
1643889935.6,286047001.0,N
1643889955.4,286047000.9,N
1643889975.3,286046999.8,N
1643889995.1,286047000.5,N
1643890015.9,286047000.8,N
1643890035.7,286047000.6,N
1643890055.5,286047001.2,N
1643890075.4,286047000.9,N
1643890095.2,286047000.7,N
1643890115.0,286047000.5,N
1643890116.0,286047000.5,N
1643890135.8,286047002.5,N
1643890155.6,286047002.2,N
1643890175.5,286047002.6,N
1643890195.3,286047002.3,N
1643890215.1,286047002.7,N
1643890235.9,286047000.3,N
1643890255.7,286047000.1,N
1643890275.6,286047000.3,N
1643890295.4,286047000.3,N
1643890315.2,286046998.4,N
1643890335.1,286046998.7,N
1643890336.0,286046998.7,N
1643890355.8,286047000.7,N
1643890375.7,286046998.2,N
1643890395.5,286046998.2,N
1643890415.3,286047000.9,N
1643890465.2,286047001.2,E
1643890475.1,286046999.4,N
1643890476.0,286046999.4,P
1643890495.8,286046998.8,P
1643890515.7,286046996.6,Y
1643890535.5,286046998.1,P
1643890555.3,286046998.5,N
1643890575.2,286046998.2,P
1643890595.0,286046998.1,Y
1643890595.9,286046998.1,P
1643890615.8,286047002.1,P
1643890635.6,286047002.7,N
1643890655.4,286046999.9,N
1643890675.3,286047002.5,N
1643890695.1,286047000.1,N
1643890715.9,286047002.8,N
1643890735.7,286047001.5,N
1643890755.5,286047001.7,N
1643890775.4,286047002.0,N
1643890795.2,286047001.5,N
1643890815.0,286047001.8,N
1643890815.9,286047001.8,N
1643890835.8,286047001.8,N
1643890855.6,286047002.0,N
1643890875.5,286047004.1,N
1643890895.3,286047004.0,N
1643890915.1,286047001.4,N
1643890935.9,286047003.5,N
1643890955.7,286047003.1,N
1643890975.5,286047003.4,N
1643890995.4,286047003.4,N
1643891015.3,286047003.2,N
1643891035.1,286047001.4,N
1643891036.0,286047001.4,N
1643891055.8,286047003.8,N
1643891075.7,286047004.3,N
1643891095.5,286047001.7,N
1643891115.4,286047001.7,N
1643891135.2,286047001.4,N
1643891155.0,286047003.8,N
1643891155.9,286047003.8,Y
1643891175.8,286046998.1,P
1643891195.6,286046999.1,N
1643891215.4,286046999.6,N
1643891235.3,286046998.7,N
1643891255.1,286046998.4,N
1643891275.9,286047001.2,N
1643891295.7,286047001.2,N
1643891315.5,286046998.5,N
1643891335.4,286046998.5,N
1643891355.2,286046999.4,N
1643891375.0,286046998.9,N
1643891375.9,286046998.9,N
1643891395.8,286046998.2,N
1643891415.6,286047000.5,N
1643891435.5,286047001.0,N
1643891455.3,286046998.7,N
1643891475.1,286046998.3,N
1643891495.9,286046998.5,N
1643891515.7,286047001.1,N
1643891535.6,286047000.8,N
1643891555.4,286047000.7,N
1643891575.2,286046998.1,N
1643891595.1,286047000.0,N
1643891596.0,286047000.0,N
1643891615.8,286046998.8,N
1643891635.6,286046998.7,N
1643891655.5,286046998.6,N
1643891675.3,286046998.5,N
1643891695.2,286046998.2,N
1643891715.9,286047001.1,N
1643891735.7,286047000.7,N
1643891755.6,286046999.0,N
1643891775.4,286046998.9,N
1643891795.2,286046999.1,N
1643891815.1,286046997.1,N
1643891816.0,286046997.1,N
1643891835.8,286046996.9,N
1643891855.7,286046997.0,N
1643891875.5,286046998.4,N
1643891895.3,286046998.3,N
1643891915.2,286046998.8,N
1643891935.0,286046996.9,N
1643891935.9,286046996.9,N
1643891955.8,286046999.1,N
1643891975.6,286046999.0,N
1643891995.4,286046998.3,N
1643892015.3,286046998.4,N
1643892035.1,286046998.1,N
1643892055.9,286046998.5,N
1643892075.7,286046998.5,N
1643892095.5,286047000.4,N
1643892115.4,286046998.5,N
1643892135.2,286047001.1,N
1643892155.0,286047001.2,N
1643892155.9,286047001.2,N
1643892175.8,286047000.8,N
1643892195.6,286047002.5,N
1643892215.5,286047000.2,N
1643892235.3,286047002.3,N
1643892255.1,286047001.5,N
1643892275.9,286047002.0,N
1643892295.7,286047002.2,N
1643892315.6,286047002.1,N
1643892335.4,286047002.2,N
1643892355.2,286047002.1,N
1643892375.1,286046999.8,N
1643892376.0,286046999.8,N
1643892395.8,286047000.3,N
1643892415.6,286046999.9,N
1643892435.5,286047000.8,N
1643892455.3,286047000.0,N
1643892475.2,286047000.9,N
1643892495.9,286047002.7,N
1643892515.7,286047002.0,N
1643892535.6,286047001.6,N
1643892555.4,286047002.7,N
1643892575.2,286047002.4,N
1643892595.1,286047002.6,N
1643892596.0,286047002.6,N
1643892615.8,286047004.2,Y
1643892635.7,286047000.8,P
1643892655.5,286047000.2,N
1643892675.3,286047000.8,N
1643892695.2,286047000.7,N
1643892715.0,286046998.5,Y
1643892715.9,286046998.5,P
1643892735.8,286047000.5,N
1643892755.6,286046998.5,N
1643892775.4,286047001.1,N
1643892795.3,286047001.2,N
1643892815.1,286047001.2,N
1643892835.8,286046998.3,N
1643892855.7,286046999.2,N
1643892875.5,286046999.5,N
1643892895.4,286046999.6,N
1643892915.2,286046997.0,N
1643892935.0,286046999.2,N
1643892935.9,286046999.2,N
1643892955.8,286046999.5,N
1643892975.6,286046999.6,N
1643892995.5,286046996.5,Y
1643893015.3,286046999.2,P
1643893035.1,286046997.4,P
1643893055.9,286046996.8,P
1643893075.7,286046997.0,N
1643893095.5,286046996.5,Y
1643893145.4,286046999.0,E
1643893155.3,286047000.9,N
1643893175.2,286046999.7,P
1643893195.0,286047000.4,N
1643893195.9,286047000.4,N
